Пакет;Версия в 1.6.11;Версия в 1.6.12
erlang-p1-yaml;1.0.6-2;1.0.17-1~bpo9+1
erlang-p1-zlib;1.0.1-4;1.0.4-3~bpo9+1
exim4;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-base;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-config;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-daemon-heavy;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-daemon-light;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-dev;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
eximon4;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
firefox;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-dev;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-geckodriver;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-af;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-an;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ar;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-as;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ast;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-az;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-be;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-bg;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-bn;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-br;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-bs;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ca;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-cak;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-cs;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-csb;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-cy;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-da;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-de;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-el;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-en;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-eo;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-es;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-et;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-eu;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-fa;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-fi;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-fr;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-fy;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ga;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-gd;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-gl;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-gn;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-gu;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-he;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-hi;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-hr;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-hsb;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-hu;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-hy;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ia;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-id;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-is;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-it;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ja;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ka;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-kab;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-kk;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-km;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-kn;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ko;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ku;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-lg;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-lt;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-lv;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-mai;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-mk;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ml;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-mn;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-mr;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ms;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-my;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-nb;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ne;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-nl;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-nn;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-nso;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-oc;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-or;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-pa;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-pl;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-pt;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ro;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ru;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-si;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-sk;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-sl;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-sq;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-sr;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-sv;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-sw;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-szl;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ta;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-te;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-th;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-tr;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-uk;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-ur;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-uz;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-vi;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-xh;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-zh-hans;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-zh-hant;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-locale-zu;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firefox-mozsymbols;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11
firejail;0.9.58.2-2+deb10u2+ci202105131452+astra2;0.9.58.2-2+deb10u3+ci202210041602+astra2
firejail-profiles;0.9.58.2-2+deb10u2+ci202105131452+astra2;0.9.58.2-2+deb10u3+ci202210041602+astra2
firmware-sof-astra;0.0.3+ci1;2.1.1-1ubuntu1+ci202210260133+astra2
fly-admin-ad-sssd-client;0.1.2;0.1.3
fly-admin-autostart;1.0.5+ci11;1.0.5+ci14
fly-admin-device-manager;1.1.5;1.1.6
fly-admin-dhcp;2.0.0+ci5;2.1.6
fly-admin-format;0.2.1;0.2.2
fly-admin-freeipa-client;0.1.6+ci4;0.1.7
fly-admin-int-check;1.7.4+ci2;1.7.5+ci1
fly-admin-local;0.2.9+ci3;0.2.12
fly-admin-local-se;0.1.51+ci7;0.1.51+ci8
fly-admin-printer;1.99.56;1.99.57
fly-admin-repo;1.0.0;1.0.0+ci6
fly-admin-repo-helper;1.0.0;1.0.0+ci6
fly-admin-samba;1.5.7+ci3;1.5.12
fly-admin-wm;2.8.14+ci6;2.8.15+ci8
fly-brightness;0.3.5+ci6;0.4.2
fly-camera;1.3.14;1.4.0
fly-csp-cryptopro;1.0.27;1.0.42+ci5
fly-data;2.5.12;2.5.12+ci5
fly-dm;2.11.22+ci3;2.12.2+ci2
fly-dm-dev;2.11.22+ci3;2.12.2+ci2
fly-doc;9.1.se22;9.1.se27
fly-fm;1.7.110;1.7.116
fly-fm-dev;1.7.110;1.7.116
fly-fm-libs;1.7.110;1.7.116
fly-fm-searchfilters;1.7.110;1.7.116
fly-gps;1.0.10+ci3;1.0.10+ci4
fly-jobviewer;1.99.56;1.99.57
fly-music;0.5.24;0.5.24+ci5
fly-orientation;0.2.2+ci14;0.2.2+ci15
fly-pdfview;0.3.8+ci1;0.3.8+ci4
fly-print-monitor;1.99.56;1.99.57
fly-qdm;2.13.15+ci8;2.13.17+ci5
fly-scan;2.1.1+ci1;2.1.1+ci10
fly-shutdown-dialog;1.0.32+ci3;1.0.32+ci4
fly-startup-impact-parser-dev;1.0.5+ci11;1.0.5+ci14
fly-update-notifier;1.39.10+ci1;1.40.0+ci2
fly-vkbd;1.3.4+ci5;1.3.4+ci6
fly-wm;2.42.6+ci9;2.43.4+ci20
fly-wm-decor;2.42.6+ci9;2.43.4+ci20
flyqt5platformtheme;1.6.5;1.6.6
freeipa-admintools;4.6.4-14astra.se63;4.6.4-14astra.se65
freeipa-client;4.6.4-14astra.se63;4.6.4-14astra.se65
freeipa-common;4.6.4-14astra.se63;4.6.4-14astra.se65
freeipa-server;4.6.4-14astra.se63;4.6.4-14astra.se65
freeipa-server-dns;4.6.4-14astra.se63;4.6.4-14astra.se65
freeipa-server-trust-ad;4.6.4-14astra.se63;4.6.4-14astra.se65
glibc-doc;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
gmc-miscellaneous-se;0.1.37+ci3;0.1.37+ci4
gmc-miscellaneous-se-dev;0.1.37+ci3;0.1.37+ci4
grub-common;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-coreboot;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-coreboot-bin;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-efi;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-efi-amd64;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-efi-amd64-bin;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-efi-ia32;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-efi-ia32-bin;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-emu;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-firmware-qemu;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-ieee1275;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-ieee1275-bin;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-linuxbios;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-pc;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-pc-bin;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-rescue-pc;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-theme-starfield;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-xen;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-xen-bin;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub-xen-host;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub2;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
grub2-common;2.02~beta3-5+deb9u2astra7;2.06-3~deb10u3+ci202212201113+astra5
gstreamer1.0-libav;1.10.4-1;1.10.4-1+deb9u1+ci202210260133+astra1
gufw;17.04.1-1.1+ci202109061626+astra3;17.04.1-1.1+ci202211281535+astra4
haproxy;2.2.9-2astra5+ci1;2.2.25-53astra10+ci1
haproxy-doc;2.2.9-2astra5+ci1;2.2.25-53astra10+ci1
hpijs-ppds;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip-data;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip-doc;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip-gui;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
i40e-4.15;2.19.3-1;2.19.3-1+ci1+b5
i40e-4.15-generic;2.19.3-1;2.19.3-1+ci1+b5
i40e-4.15-hardened;2.19.3-1;2.19.3-1+ci1+b5
i40e-4.15.3-177-generic;2.19.3-1;2.19.3-1+ci1+b5
i40e-4.15.3-177-hardened;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.15.0-33-generic;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.15.0-33-hardened;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.4;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.4-generic;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.4-hardened;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.4.0-110-generic;2.19.3-1;2.19.3-1+ci1+b5
i40e-5.4.0-110-hardened;2.19.3-1;2.19.3-1+ci1+b5
idle-python3.5;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
intel-microcode;3.20220207.1~deb10u1;3.20220510.1~deb10u1
iptables-astralabel-4.15;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-4.15-generic;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-4.15-hardened;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-4.15.3-177-generic;2.0.0+ci18;2.0.0+ci20+b5
