Пакет исходного кода;Пакет;Версия в 4.7.5.EXT.1
dotnet6;dotnet-sdk-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-sdk-6.0-source-built-artifacts;6.0.125-1astra~4.7.5
dotnet6;dotnet-targeting-pack-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-templates-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet6;6.0.125-1astra~4.7.5
dotnet6;netstandard-targeting-pack-2.1;6.0.125-1astra~4.7.5
dotnet7;dotnet-host-7.0;7.0.114-2astra~4.7.5
dotnet7;netstandard-targeting-pack-2.1-7.0;7.0.114-2astra~4.7.5
dujour-version-check-clojure;libdujour-version-check-clojure;0.2.2-1
enchant-2;enchant-2;2.2.15-1+ci202109031419
enchant-2;libenchant-2-voikko;2.2.15-1+ci202109031419
etcd;etcd-server;3.4.23-4
evolution-data-server;evolution-data-server-dev;3.38.3-2astra3+ci22
evolution-data-server;evolution-data-server-doc;3.38.3-2astra3+ci22
evolution-data-server;evolution-data-server-tests;3.38.3-2astra3+ci22
evolution-data-server;gir1.2-ebook-1.2;3.38.3-2astra3+ci22
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci22
evolution-data-server;libebook1.2-dev;3.38.3-2astra3+ci22
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci22
exim4;exim4;4.92-8+deb10u6.astra.se20
exim4;exim4-base;4.92-8+deb10u6.astra.se20
exim4;exim4-config;4.92-8+deb10u6.astra.se20
exim4;exim4-daemon-heavy;4.92-8+deb10u6.astra.se20
exim4;exim4-daemon-light;4.92-8+deb10u6.astra.se20
exim4;exim4-dev;4.92-8+deb10u6.astra.se20
exim4;eximon4;4.92-8+deb10u6.astra.se20
fastapi;python3-fastapi;0.63.0-2
feh;feh;3.1.3-1
ffmpeg-plugin-browser;ffmpeg-plugin-browser;116.0.5845.188.astra2
filebeat;filebeat;7.10.2astra2
firefox-esr;firefox-esr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ach;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-af;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-all;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-an;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ar;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ast;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-az;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-be;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bg;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-br;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bs;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ca;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ca-valencia;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cak;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cs;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cy;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-da;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-de;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-dsb;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-el;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-en-ca;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-en-gb;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-eo;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-ar;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-cl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-es;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-mx;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-et;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-eu;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fa;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ff;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fi;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fur;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fy-nl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ga-ie;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gd;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gu-in;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-he;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hi-in;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hsb;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hu;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hy-am;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ia;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-id;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-is;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-it;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ja;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ka;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kab;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-km;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ko;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lij;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lt;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lv;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-mk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-mr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ms;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-my;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nb-no;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ne-np;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nn-no;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-oc;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pa-in;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pt-br;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pt-pt;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-rm;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ro;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ru;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sc;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sco;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-si;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-son;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sq;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sv-se;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-szl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ta;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-te;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tg;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-th;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-trs;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-uk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ur;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-uz;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-vi;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-xh;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-zh-cn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-zh-tw;115.9.1esr-1~deb10u1
firefox-esr;iceweasel;115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ach;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-af;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-all;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-an;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ar;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ast;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-az;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-be;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-bg;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-bn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-br;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-bs;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ca;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ca-valencia;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-cak;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-cs;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-cy;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-da;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-de;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-dsb;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-el;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-en-ca;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-en-gb;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-eo;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-ar;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-cl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-es;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-mx;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-et;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-eu;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fa;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ff;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fi;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fur;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fy-nl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ga-ie;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gd;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gu-in;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-he;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hi-in;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hsb;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hu;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hy-am;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ia;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-id;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-is;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-it;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ja;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ka;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-kab;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-kk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-km;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-kn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ko;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-lij;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-lt;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-lv;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-mk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-mr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ms;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-my;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-nb-no;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ne-np;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-nl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-nn-no;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-oc;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pa-in;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pt-br;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pt-pt;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-rm;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ro;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ru;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sc;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sco;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-si;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-son;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sq;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sv-se;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-szl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ta;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-te;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-tg;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-th;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-tl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-tr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-trs;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-uk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ur;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-uz;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-vi;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-xh;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-zh-cn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-zh-tw;1:115.9.1esr-1~deb10u1
flameshot;flameshot;12.1.0-2
flit;flit;3.0.0-1
fonts-font-awesome;fonts-font-awesome;5.0.10+really4.7.0~dfsg-4.1
fonts-myoffice;fonts-myoffice;1.0.0
freerdp3;freerdp3-dev;3.4.0-0astra1
freerdp3;freerdp3-shadow-x11;3.4.0-0astra1
freerdp3;freerdp3-wayland;3.4.0-0astra1
freerdp3;freerdp3-x11;3.4.0-0astra1
freerdp3;libfreerdp-client3-3;3.4.0-0astra1
freerdp3;libfreerdp-server3-3;3.4.0-0astra1
freerdp3;libfreerdp-shadow-subsystem3-3;3.4.0-0astra1
freerdp3;libfreerdp-shadow3-3;3.4.0-0astra1
freerdp3;libfreerdp3-3;3.4.0-0astra1
freerdp3;librdtk0-0;3.4.0-0astra1
freerdp3;librdtk0-dev;3.4.0-0astra1
freerdp3;libuwac3-0;3.4.0-0astra1
freerdp3;libwinpr-tools3-3;3.4.0-0astra1
freerdp3;libwinpr3-3;3.4.0-0astra1
freerdp3;libwinpr3-dev;3.4.0-0astra1
freerdp3;winpr-utils3;3.4.0-0astra1
freetype;freetype2-doc;2.12.1+dfsg-5
freetype;libfreetype-dev;2.12.1+dfsg-5
freetype;libfreetype6;2.12.1+dfsg-5
freetype;libfreetype6-dev;2.12.1+dfsg-5
fuse-overlayfs;fuse-overlayfs;1.4.0-1
gcc-10;cpp-10;10.2.1-6+astra175
gcc-10;g++-10;10.2.1-6+astra175
gcc-10;gcc-10;10.2.1-6+astra175
gcc-10;gcc-10-base;10.2.1-6+astra175
gcc-10;gcc-10-locales;10.2.1-6+astra175
gcc-10;gcc-10-plugin-dev;10.2.1-6+astra175
gcc-10;gcc-10-source;10.2.1-6+astra175
gcc-10;gcc-10-test-results;10.2.1-6+astra175
gcc-10;gccgo-10;10.2.1-6+astra175
gcc-10;gdc-10;10.2.1-6+astra175
