firefox-esr;firefox-esr-l10n-mk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-mr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ms;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-my;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nb-no;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ne-np;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nn-no;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-oc;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pa-in;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pt-br;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pt-pt;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-rm;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ro;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ru;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sc;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sco;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-si;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-son;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sq;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sv-se;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-szl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ta;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-te;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tg;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-th;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-trs;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-uk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ur;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-uz;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-vi;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-xh;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-zh-cn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-zh-tw;115.9.1esr-1~deb10u1
flameshot;flameshot;12.1.0-2
flit;flit;3.0.0-1
fonts-font-awesome;fonts-font-awesome;5.0.10+really4.7.0~dfsg-4.1
node-katex;fonts-katex;0.16.4+~cs6.1.0-1
fonts-myoffice;fonts-myoffice;1.0.0
freerdp3;freerdp3-dev;3.4.0-0astra1
freerdp3;freerdp3-shadow-x11;3.4.0-0astra1
freerdp3;freerdp3-wayland;3.4.0-0astra1
freerdp3;freerdp3-x11;3.4.0-0astra1
freetype;freetype2-doc;2.12.1+dfsg-5
fuse-overlayfs;fuse-overlayfs;1.4.0-1
gcc-defaults (1.190);g++;4:10.2.1-1
gcc-10;g++-10;10.2.1-6+astra175
gcc-defaults (1.190);gcc;4:10.2.1-1
gcc-10;gcc-10;10.2.1-6+astra175
gcc-10;gcc-10-base;10.2.1-6+astra175
gcc-10;gcc-10-locales;10.2.1-6+astra175
gcc-10;gcc-10-plugin-dev;10.2.1-6+astra175
gcc-10;gcc-10-source;10.2.1-6+astra175
gcc-10;gcc-10-test-results;10.2.1-6+astra175
gcc-defaults (1.190);gccgo;4:10.2.1-1
gcc-10;gccgo-10;10.2.1-6+astra175
gcc-defaults (1.190);gdc;4:10.2.1-1
gcc-10;gdc-10;10.2.1-6+astra175
gem2deb;gem2deb;1.1~bpo10+1
gem2deb;gem2deb-test-runner;1.1~bpo10+1
gettext;gettext;0.19.8.1-9astra1
gettext;gettext-base;0.19.8.1-9astra1
runit;getty-run;2.1.2-25
libblockdev;gir1.2-blockdev-2.0;2.28-2
evolution-data-server;gir1.2-ebook-1.2;3.38.3-2astra3+ci22
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci22
webkitgtk;gir1.2-javascriptcoregtk-3.0;2.4.11-3astra2
udisks2;gir1.2-udisks-2.0;2.9.2-2+deb11u1
webkitgtk;gir1.2-webkit-3.0;2.4.11-3astra2
git;git;1:2.39.2-1.1
git;git-all;1:2.39.2-1.1
gitaly;gitaly;16.0.7+ds1-3.1
git;git-cvs;1:2.39.2-1.1
git;git-daemon-run;1:2.39.2-1.1
git;git-daemon-sysvinit;1:2.39.2-1.1
git;git-doc;1:2.39.2-1.1
git;git-email;1:2.39.2-1.1
git;git-gui;1:2.39.2-1.1
git;gitk;1:2.39.2-1.1
gitlab (16.0.7+ds1-5.1);gitlab;16.0.7+ds1-5.1+b1
gitaly;gitlab-common;16.0.7+ds1-3.1
gitlab-shell;gitlab-shell;14.20.0+ds1-2
gitlab (16.0.7+ds1-5.1);gitlab-workhorse;16.0.7+ds1-5.1+b1
git-lfs;git-lfs;3.3.0-1
git;git-man;1:2.39.2-1.1
git;git-mediawiki;1:2.39.2-1.1
git;git-svn;1:2.39.2-1.1
git;gitweb;1:2.39.2-1.1
gcc-defaults (1.190);gm2;4:10.2.1-1
gcc-10;gm2-10;10.2.1-6+astra175
gcc-defaults (1.190);gobjc;4:10.2.1-1
gcc-defaults (1.190);gobjc++;4:10.2.1-1
gcc-10;gobjc++-10;10.2.1-6+astra175
gcc-10;gobjc-10;10.2.1-6+astra175
golang-github-go-git-go-git;go-git;5.4.2-3
golang-gitaly-proto;golang-gitaly-proto-dev;1.37.0+dfsg-1.1
golang-github-andybalholm-brotli;golang-github-andybalholm-brotli-dev;1.0.4-3
golang-github-anmitsu-go-shlex;golang-github-anmitsu-go-shlex-dev;0.0~git20200514.38f4b40-2
golang-github-armon-go-socks5;golang-github-armon-go-socks5-dev;0.0~git20160902.e753329-1.1
golang-github-client9-reopen;golang-github-client9-reopen-dev;1.0.0-4
golang-github-cloudflare-tableflip;golang-github-cloudflare-tableflip-dev;1.2.1~git20200514.4baec98-4
golang-github-cockroachdb-apd;golang-github-cockroachdb-apd-dev;2.0.1-1
golang-github-codegangsta-negroni;golang-github-codegangsta-negroni-dev;0.1-3
golang-github-corpix-uarand;golang-github-corpix-uarand-dev;0.1.1-2
golang-github-dchest-safefile;golang-github-dchest-safefile-dev;0.0~git20151022.0.855e8d9-1.1
golang-github-dgryski-go-metro;golang-github-dgryski-go-metro-dev;0.0~git20200812.85c65e2-2
golang-github-dgryski-go-minhash;golang-github-dgryski-go-minhash-dev;0.0~git20190315.ad340ca-2
golang-github-ekzhu-minhash-lsh;golang-github-ekzhu-minhash-lsh-dev;1.0-2
golang-github-emirpasic-gods;golang-github-emirpasic-gods-dev;1.12.0-2
golang-github-getsentry-sentry-go;golang-github-getsentry-sentry-go-dev;0.11.0-1
git-lfs;golang-github-git-lfs-git-lfs-dev;3.3.0-1
golang-github-gliderlabs-ssh;golang-github-gliderlabs-ssh-dev;0.3.3-1
golang-github-go-enry-go-license-detector;golang-github-go-enry-go-license-detector-dev;4.3.0+git20221007.a3a1cc6-3
golang-github-go-errors-errors;golang-github-go-errors-errors-dev;1.0.1-4
golang-github-go-git-go-billy;golang-github-go-git-go-billy-dev;5.3.1-3
golang-github-go-git-go-git;golang-github-go-git-go-git-dev;5.4.2-3
golang-github-google-subcommands;golang-github-google-subcommands-dev;1.2.0-2
golang-github-google-wire;golang-github-google-wire-dev;0.5.0-2
golang-github-hashicorp-yamux;golang-github-hashicorp-yamux-dev;0.1.1-1
golang-github-hhatto-gorst;golang-github-hhatto-gorst-dev;0.0~git20181029.ca9f730-2
golang-github-icrowley-fake;golang-github-icrowley-fake-dev;0.0~git20180203.4178557-5
golang-github-jackc-chunkreader;golang-github-jackc-chunkreader-v2-dev;2.0.1-2
golang-github-jackc-fake;golang-github-jackc-fake-dev;0.0~git20150926.812a484-3
golang-github-jackc-pgconn;golang-github-jackc-pgconn-dev;1.11.0-2
golang-github-jackc-pgio;golang-github-jackc-pgio-dev;1.0.0-2
golang-github-jackc-pgpassfile;golang-github-jackc-pgpassfile-dev;1.0.0-2
golang-github-jackc-pgproto3;golang-github-jackc-pgproto3-v2-dev;2.2.0-2
golang-github-jackc-pgservicefile;golang-github-jackc-pgservicefile-dev;0.0~git20200714.2b9c447-2
golang-github-jackc-pgtype;golang-github-jackc-pgtype-dev;1.10.0-4
golang-github-jackc-pgx;golang-github-jackc-pgx-v4-dev;4.15.0-4
golang-github-jackc-puddle;golang-github-jackc-puddle-dev;1.2.1-2
golang-github-jbenet-go-context;golang-github-jbenet-go-context-dev;0.0~git20150711.d14ea06-4
golang-github-jdkato-prose;golang-github-jdkato-prose-dev;1.2.1-1
golang-github-kelseyhightower-envconfig-dev;golang-github-kelseyhightower-envconfig-dev;1.3.0-2
golang-github-kevinburke-ssh-config;golang-github-kevinburke-ssh-config-dev;1.0-2
golang-github-libgit2-git2go;golang-github-libgit2-git2go-v34-dev;34.0.0-3
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2
golang-github-montanaflynn-stats;golang-github-montanaflynn-stats-dev;0.6.4-2
golang-github-opencontainers-specs;golang-github-opencontainers-specs-dev;1.1.0-1
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1
golang-github-pelletier-go-buffruneio;golang-github-pelletier-go-buffruneio-dev;0.2.0-1
golang-github-rs-zerolog;golang-github-rs-zerolog-dev;1.26.1-2
golang-github-rubenv-sql-migrate;golang-github-rubenv-sql-migrate-dev;0.0~git20191213.0633851-3
golang-github-sebest-xff;golang-github-sebest-xff;0.0~git20160910.6c115e0-2
golang-github-sebest-xff;golang-github-sebest-xff-dev;0.0~git20160910.6c115e0-2
golang-github-shogo82148-go-shuffle;golang-github-shogo82148-go-shuffle-dev;0.0~git20180218.27e6095-1
golang-github-src-d-gcfg;golang-github-src-d-gcfg-dev;1.4.0-3
golang-github-valyala-fasthttp;golang-github-valyala-fasthttp-dev;1:1.31.0-4
golang-github-valyala-tcplisten;golang-github-valyala-tcplisten-dev;0.0~git20210309.652d3b4-2
golang-github-xanzy-ssh-agent;golang-github-xanzy-ssh-agent-dev;0.3.2-1
golang-github-ziutek-mymysql;golang-github-ziutek-mymysql-dev;1.5.4+git20170206.23.0582bcf-2
gitaly;golang-gitlab-gitlab-org-gitaly-dev;16.0.7+ds1-3.1
gitlab-shell;golang-gitlab-gitlab-org-gitlab-shell-v14-dev;14.20.0+ds1-2
golang-gonum-v1-gonum;golang-gonum-v1-gonum-dev;0.12.0-1
golang-gopkg-gorp.v1;golang-gopkg-gorp.v1-dev;1.7.2-2
golang-gopkg-neurosnap-sentences.v1;golang-gopkg-neurosnap-sentences.v1-dev;1.0.6-1.1
golang-gopkg-warnings.v0;golang-gopkg-warnings.v0-dev;0.1.2-1.1
golang-rsc-pdf;golang-rsc-pdf-dev;0.1.0+git20180525.c47d69c-3
golang-github-google-wire;google-wire;0.5.0-2
golang-github-hhatto-gorst;gorst;0.0~git20181029.ca9f730-2
grafana;grafana;8.5.27-1astra1
hiera-eyaml;hiera-eyaml;2.1.0-1
icedtea-web;icedtea-netx;1.7.2-2
firefox-esr;iceweasel;115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ach;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-af;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-all;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-an;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ar;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ast;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-az;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-be;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-bg;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-bn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-br;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-bs;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ca;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-cak;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ca-valencia;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-cs;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-cy;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-da;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-de;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-dsb;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-el;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-en-ca;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-en-gb;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-eo;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-ar;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-cl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-es;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-es-mx;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-et;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-eu;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fa;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ff;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fi;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fur;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-fy-nl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ga-ie;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gd;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-gu-in;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-he;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hi-in;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hsb;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hu;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-hy-am;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ia;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-id;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-is;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-it;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ja;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ka;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-kab;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-kk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-km;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-kn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ko;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-lij;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-lt;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-lv;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-mk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-mr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ms;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-my;1:115.9.1esr-1~deb10u1
