Пакет;Версия в 4.7.4.EXT.1;Версия в 4.7.5.EXT.1
gir1.2-ecal-2.0;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edatabook-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edataserver-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edataserverui-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-gee-0.8;0.20.1-2;0.20.4-1
gir1.2-gucharmap-2.90;1:11.0.3-3;1:15.0.2-1
gir1.2-guestfs-1.0;1:1.40.2-2+astra2;1:1.40.2-2+astra3
golang-github-azure-azure-storage-blob-go-dev;0.10.0-1~bpo10+1;0.15.0-1
golang-github-cloudflare-circl-dev;1.3.0-1;1.3.1-2
golang-github-containerd-containerd-dev;1.6.6~ds1-1;1.6.20~ds1-1ubuntu2
golang-github-containerd-stargz-snapshotter-dev;0.8.0-9;0.12.0-2
golang-github-containers-image;5.23.1-3;5.23.1-4
golang-guestfs-dev;1:1.40.2-2+astra2;1:1.40.2-2+astra3
grass;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-core;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-dev;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-dev-doc;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-doc;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-gui;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
gtk-sharp2;2.12.40-2;2.12.40-3
gtk-sharp2-examples;2.12.40-2;2.12.40-3
gtk-sharp2-gapi;2.12.40-2;2.12.40-3
gucharmap;1:11.0.3-3;1:15.0.2-1
guestfsd;1:1.40.2-2+astra2;1:1.40.2-2+astra3
hiera;3.2.0-2;3.10.0-1
inetutils-ftp;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-ftpd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-inetd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-ping;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-syslogd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-talk;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-talkd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-telnet;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-telnetd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-tools;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-traceroute;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
libapache2-mod-auth-openidc;2.3.10.2-1+deb10u2;2.3.10.2-1+deb10u3
libappindicator-dev;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator-doc;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator1;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator3-1;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator3-dev;0.4.92-7;0.4.92-7+ci202308301246+astra1
libcamel-1.2-62;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libcamel1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libcjose-dev;0.6.1+dfsg1-1;0.6.1+dfsg1-1+deb10u1
libcjose0;0.6.1+dfsg1-1;0.6.1+dfsg1-1+deb10u1
libebackend-1.2-10;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebackend1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook-1.2-20;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook-contacts-1.2-3;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook-contacts1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libecal-2.0-1;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libecal2.0-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libecpg-compat3;14.7-1astra;1:14.7-4
libecpg-dev;14.7-1astra;1:14.7-4
libecpg6;14.7-1astra;1:14.7-4
libedata-book-1.2-26;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedata-book1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedata-cal-2.0-1;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserver-1.2-25;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserver1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserverui-1.2-2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserverui1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libestools-dev;1:2.5.0-5;1:2.5.0-11
libestools2.5;1:2.5.0-5;1:2.5.0-11
libevolution;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
libfacter3.11.0;3.11.0-2+deb10u2;3.11.0-2+deb10u2+b2
libgbinder;1.1.26+b1;1.1.34
libgbinder-dev;1.1.26+b1;1.1.34
libgbinder-tools;1.1.26+b1;1.1.34
libgee-0.8-2;0.20.1-2;0.20.4-1
libgee-0.8-dev;0.20.1-2;0.20.4-1
libghc-pandoc-citeproc-data;0.14.3.1-4;0.14.3.1-4+b1
libghc-pandoc-citeproc-dev;0.14.3.1-4;0.14.3.1-4+b1
libghc-pandoc-citeproc-doc;0.14.3.1-4;0.14.3.1-4+b1
libghc-pandoc-citeproc-prof;0.14.3.1-4;0.14.3.1-4+b1
libglade2.0-cil;2.12.40-2;2.12.40-3
libglade2.0-cil-dev;2.12.40-2;2.12.40-3
libglib2.0-cil;2.12.40-2;2.12.40-3
libglib2.0-cil-dev;2.12.40-2;2.12.40-3
libgrpc-dev;1.16.1-1;1.51.1-3.1
libgrpc++-dev;1.16.1-1;1.51.1-3.1
libgtk2.0-cil;2.12.40-2;2.12.40-3
libgtk2.0-cil-dev;2.12.40-2;2.12.40-3
libgucharmap-2-90-7;1:11.0.3-3;1:15.0.2-1
libgucharmap-2-90-dev;1:11.0.3-3;1:15.0.2-1
libguestfs-dev;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-gfs2;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-gobject-1.0-0;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-gobject-dev;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-hfsplus;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-java;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-jfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-nilfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-ocaml;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-ocaml-dev;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-perl;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-reiserfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-rescue;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-rsync;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-tools;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs-xfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libguestfs0;1:1.40.2-2+astra2;1:1.40.2-2+astra3
libhtp-dev;1:0.5.30-1;1:0.5.42-1~bpo11+1
libhtp2;1:0.5.30-1;1:0.5.42-1~bpo11+1
libjs-chart.js;3.9.1+~0.2.1-2+astra1;3.9.1+~cs3.1.2-1
libjs-jquery-datatables;1.10.19+dfsg-1;1.10.19+dfsg-1+deb10u1
libjs-popper.js;1.14.6+ds2-1;1.16.1+ds-6
libmail-dkim-perl;0.54-1;0.54-1+deb10u1
libnginx-mod-http-auth-pam;1:1.5.3-3;1:1.5.5-2
libnginx-mod-http-cache-purge;1:2.3-4;1:2.3-6
libnginx-mod-http-dav-ext;1:3.0.0-3;1:3.0.0-5
libnginx-mod-http-echo;1:0.63-4;1:0.63-6
libnginx-mod-http-fancyindex;1:0.5.2-3;1:0.5.2-5
libnginx-mod-http-geoip;1.22.1-9;1.24.0-2
libnginx-mod-http-geoip2;1:3.4-3;1:3.4-5
libnginx-mod-http-headers-more-filter;1:0.34-3;1:0.34-5
libnginx-mod-http-image-filter;1.22.1-9;1.24.0-2
libnginx-mod-http-lua;1:0.10.23-1;1:0.10.25-3
libnginx-mod-http-ndk;1:0.3.2-3;1:0.3.2-5
libnginx-mod-http-ndk-dev;1:0.3.2-3;1:0.3.2-5
libnginx-mod-http-perl;1.22.1-9;1.24.0-2
libnginx-mod-http-subs-filter;1:0.6.4-4;1:0.6.4-6+b1
libnginx-mod-http-uploadprogress;1:0.9.2-3;1:0.9.2-5
libnginx-mod-http-upstream-fair;1:0.0~git20120408.a18b409-3;1:0.0~git20120408.a18b409-5+b1
libnginx-mod-http-xslt-filter;1.22.1-9;1.24.0-2
libnginx-mod-mail;1.22.1-9;1.24.0-2
libnginx-mod-nchan;1:1.3.6+dfsg-2;1:1.3.6+dfsg-4
libnginx-mod-stream;1.22.1-9;1.24.0-2
libnginx-mod-stream-geoip;1.22.1-9;1.24.0-2
libnginx-mod-stream-geoip2;1:3.4-3;1:3.4-5
libnode-dev;18.12.0+dfsg-1+astra1;18.12.0+dfsg-1+astra2
libnode108;18.12.0+dfsg-1+astra1;18.12.0+dfsg-1+astra2
liboss4-salsa-asound2;4.2-build2017-2;4.2-build2020-2
liboss4-salsa2;4.2-build2017-2;4.2-build2020-2
libpgtypes3;14.7-1astra;1:14.7-4
libpq-dev;14.7-1astra;1:14.7-4
libpq5;14.7-1astra;1:14.7-4
libprotobuf-dev;3.12.4-2astra3+ci202305252018;3.21.12-6.1
libqt5pas-dev;2.6~beta-6;2.6+2.2.0+dfsg1-3
libqt5pas1;2.6~beta-6;2.6+2.2.0+dfsg1-3
libreswan;3.27-6+deb10u1;4.3-1+deb11u4
libsdl2-image-2.0-0;2.0.4+dfsg1-1+deb10u1;2.0.5+dfsg1-2
libsdl2-image-dev;2.0.4+dfsg1-1+deb10u1;2.0.5+dfsg1-2
libsphinxbase-dev;0.8+5prealpha+1-3;0.8+5prealpha+1-12
libsphinxbase-doc;0.8+5prealpha+1-3;0.8+5prealpha+1-12
libsphinxbase3;0.8+5prealpha+1-3;0.8+5prealpha+1-12
libstd-rust-mozilla-dev;1.59.0+dfsg1-1~deb10u3;1.63.0+dfsg1-2~deb10u3
libtest-spelling-perl;0.20-1;0.25-1
libuv1;1.44.2-1+astra1;1.44.2-1+astra1+b1
libuv1-dev;1.44.2-1+astra1;1.44.2-1+astra1+b1
libvkd3d-dev;1.1-3;1.1-5
libvkd3d-utils1;1.1-3;1.1-5
libvkd3d1;1.1-3;1.1-5
libx2go-config-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-log-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-server-db-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-server-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-utils-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libzfslinux-dev;0.7.12-2+deb10u2;2.1.4-1+astra1
ltsp-client;5.18.12-3.1astra6+ci202210111533+astra4;5.18.12-3.1astra6+ci202311281607+astra4
ltsp-client-core;5.18.12-3.1astra6+ci202210111533+astra4;5.18.12-3.1astra6+ci202311281607+astra4
ltsp-server;5.18.12-3.1astra6+ci202210111533+astra4;5.18.12-3.1astra6+ci202311281607+astra4
ltsp-server-standalone;5.18.12-3.1astra6+ci202210111533+astra4;5.18.12-3.1astra6+ci202311281607+astra4
lua-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
lua-resty-core;0.1.25-1;0.1.27-2
mediawiki;1:1.31.16-1+deb10u4;1:1.31.16-1+deb10u6
mediawiki-classes;1:1.31.16-1+deb10u4;1:1.31.16-1+deb10u6
monodoc-gtk2.0-manual;2.12.40-2;2.12.40-3
network-manager-strongswan;1.4.4-2;1.5.2-1
nginx;1.22.1-9;1.24.0-2
nginx-common;1.22.1-9;1.24.0-2
nginx-core;1.22.1-9;1.24.0-2
nginx-dev;1.22.1-9;1.24.0-2
nginx-doc;1.22.1-9;1.24.0-2
nginx-extras;1.22.1-9;1.24.0-2
nginx-full;1.22.1-9;1.24.0-2
nginx-light;1.22.1-9;1.24.0-2
node-babel7;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3+b1
node-babel7-debug;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3+b1
node-babel7-runtime;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3+b1
node-babel7-standalone;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3+b1
node-llhttp;8.1.0~5.15.0+dfsg1+~cs20.10.9.3-1+astra2;8.1.0~5.15.0+dfsg1+~cs20.10.9.3-1+astra3
node-undici;5.15.0+dfsg1+~cs20.10.9.3-1+astra2;5.15.0+dfsg1+~cs20.10.9.3-1+astra3
nodejs;18.12.0+dfsg-1+astra1;18.12.0+dfsg-1+astra2
nodejs-doc;18.12.0+dfsg-1+astra1;18.12.0+dfsg-1+astra2
ohai;13.8.0-1;17.9.0-2
openconnect;8.02-1+deb10u1;8.10-2
oss4-base;4.2-build2017-2;4.2-build2020-2
oss4-dev;4.2-build2017-2;4.2-build2020-2
oss4-dkms;4.2-build2017-2;4.2-build2020-2
oss4-source;4.2-build2017-2;4.2-build2020-2
owslib-doc;0.17.1-1;0.17.1-1+deb10u1
pandoc-citeproc;0.14.3.1-4;0.14.3.1-4+b1
pdfarranger;1.1.1-1;1.1.1-1+ci202308101457+astra1
pdfshuffler;1.1.1-1;1.1.1-1+ci202308101457+astra1
php-amqp;1.9.4-1;1.10.2-4
php-ast;0.1.6-2;1.0.10-4
php-dompdf;0.6.2+dfsg-3;0.6.2+dfsg-3+deb10u2
php-geoip;1.1.1-3;1.1.1-7
php-gmagick;2.0.5~rc1+1.1.7~rc3-3;2.0.6~rc1+1.1.7~rc3-0+deb11u1
php-gnupg;1.4.0-3;1.4.0-8
php-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
php-libvirt-php;0.5.4-3;0.5.4-3+aastra3
php-lua;2.0.5+1.1.0-3;2.0.7+1.1.0-3
php-mailparse;3.0.3~dev20181093+2.1.7~dev20160128-1;3.1.4+2.1.7~dev20160128-1
php-ps;1.4.1-1;1.4.1+pecl+nophp8+1.3.7-2
php-radius;1.4.0~b1-9;1.4.0~b1-12
php-smbclient;0.9.0-3;1.0.6-6+aastra1
php-tideways;4.1.6-2;5.0.4-2
php-uploadprogress;1.0.3.1-4-g95d8a0f-5;1.1.3-4
php-uuid;1.0.4-7;1.2.0-2
php-zmq;1.1.3-9;1.1.3-14
pikepdf-doc;1.0.5+dfsg-3~deb10u1;1.17.3+dfsg-5
pipexec;2.5.5-2;2.6.1-2
playonlinux;4.3.4-1;4.3.4-1+astra1
podman;3.0.1+dfsg1-3+deb11u1+b1;4.3.1+ds1-6astra1+ci5
postgresql-14;14.7-1astra;1:14.7-4
postgresql-client-14;14.7-1astra;1:14.7-4
postgresql-doc-14;14.7-1astra;1:14.7-4
postgresql-plperl-14;14.7-1astra;1:14.7-4
postgresql-plpython3-14;14.7-1astra;1:14.7-4
postgresql-pltcl-14;14.7-1astra;1:14.7-4
postgresql-server-dev-14;14.7-1astra;1:14.7-4
printer-driver-cups-pdf;3.0.1-5+ci202301201511+astra1;3.0.1-5+ci202306301452+astra2
prometheus-openstack-exporter;0.1.4-2.2;0.1.4-2.2+astra2
protobuf-compiler;3.12.4-2astra3+ci202305252018;3.21.12-6.1
protobuf-compiler-grpc;1.16.1-1;1.51.1-3.1
puppet;5.5.10-4;6.29.0-1astra1
puppet-agent;6.14.0-1astra1+b1;6.29.0-1astra1
puppet-agent-yard;0.9.14-1;0.9.14-1+astra1
python-clientform;1:0.2.5-3;1:0.2.5-3+deb10u1
python-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
python-kazoo;2.5.0-1;2.5.0-1+ci202403131800
python-mechanize;1:0.2.5-3;1:0.2.5-3+deb10u1
python-owslib;0.17.1-1;0.17.1-1+deb10u1
python-pygresql;1:5.0.6-2;1:5.0.6-2+ci202312281409
python-pygresql-doc;1:5.0.6-2;1:5.0.6-2+ci202312281409
python3-aiohttp;3.5.1-1+deb10u1;3.5.1-1+deb10u1+ci202402121122+astra1
python3-gbinder;1.1.1-0astra1;1.1.2-0astra1
python3-grpcio;1.16.1-1;1.51.1-3.1
python3-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
python3-kazoo;2.5.0-1;2.5.0-1+ci202403131800
python3-owslib;0.17.1-1;0.17.1-1+deb10u1
python3-pikepdf;1.0.5+dfsg-3~deb10u1;1.17.3+dfsg-5
python3-pygresql;1:5.0.6-2;1:5.0.6-2+ci202312281409
python3-setuptools-scm-git-archive;1.0-2;1.1-3
python3-sphinxbase;0.8+5prealpha+1-3;0.8+5prealpha+1-12
remmina;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-common;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-dev;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-exec;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-kiosk;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-kwallet;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-python;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-rdp;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-secret;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-spice;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-vnc;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-www;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-x2go;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
ruby-actionpack-action-caching;1.2.0-2;1.2.2-1
ruby-apipie-bindings;0.3.0-1;0.6.0-1
ruby-bcrypt;3.1.12-1;3.1.18-1
ruby-bcrypt-pbkdf;1.0.0-2;1.1.0-2
ruby-concurrent;1.1.6+dfsg-3;1.1.6+dfsg-5+b1
ruby-concurrent-ext;1.1.6+dfsg-3;1.1.6+dfsg-5+b1
ruby-css-parser;1.6.0-1;1.6.0-2
ruby-ed25519;1.2.4-1;1.3.0+ds-1
ruby-fast-gettext;2.0.0-1;2.0.3-2
ruby-ffi-yajl;2.3.1-1;2.3.1-3
ruby-fog-xml;0.1.1-5;0.1.1-5.1
ruby-fuzzyurl;0.8.0-1;0.8.0-1.1
ruby-google-protobuf;3.12.4-2astra3+ci202305252018;3.22.3-1
ruby-googleapis-common-protos-types;1.0.1-1;1.4.0-1
ruby-googleauth;0.13.0-3~bpo10+1;1.3.0-1
ruby-grpc;1.16.1-1;1.51.1-3.1
ruby-grpc-tools;1.16.1-1;1.51.1-3.1
ruby-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
ruby-hammer-cli;2.1.2-1;3.5.1-1
ruby-httparty;0.16.2+dfsg1-3;0.21.0-1
ruby-ipaddress;0.8.3-2;0.8.3-3
ruby-journald-logger;2.0.4-1;3.0.1-1
ruby-journald-native;1.0.11-1;1.0.12-1
ruby-kafo;4.1.0-1;6.4.0-1
ruby-kafo-parsers;1.1.0-1;1.2.1-1
ruby-libxml;3.1.0-1;3.2.4-2
ruby-logging-journald;2.0.3-1astra1;2.1.0-1
ruby-memoist;0.16.0-2;0.16.2-3
ruby-mixlib-cli;1.7.0-1;2.1.6-1
ruby-mixlib-config;2.2.6-1;3.0.6-1
ruby-mixlib-log;1.7.1-1;3.0.8-1
ruby-mixlib-shellout;2.2.6-1;3.2.5-2
ruby-net-ldap;0.16.1-1;0.17.1-1
ruby-net-scp;1.2.1-5;4.0.0-1
ruby-net-ssh;1:5.1.0-1;1:7.0.1-1
ruby-oauth;0.5.4-1;0.5.4-1.1
ruby-os;0.9.6-1;0.9.6-1.1
ruby-ox;2.10.0-1;2.14.9-1
ruby-pg;1.1.3-3;1.5.3-1
ruby-plist;3.2.0-1;3.6.0-1
ruby-rash-alt;0.4.3-1;0.4.12-1
ruby-request-store;1.3.0-1;1.5.1-1
ruby-rmagick;2.16.0-6;4.2.3-2
ruby-rmagick-doc;2.16.0-6;4.2.3-2
ruby-ruby2-keywords;0.0.2-2~bpo10+1;0.0.5-1
ruby-rubyipmi;0.10.0-1;0.11.0-1
ruby-sequel;5.15.0-1;5.41.0-1
ruby-systemu;2.6.5-1;2.6.5-1.1
ruby-termios;1.0.0-2;1.1.0-2
ruby-unicode;0.4.4-2;0.4.4.4-1
rust-mozilla-gdb;1.59.0+dfsg1-1~deb10u3;1.63.0+dfsg1-2~deb10u3
rust-mozilla-lldb;1.59.0+dfsg1-1~deb10u3;1.63.0+dfsg1-2~deb10u3
rust-mozilla-src;1.59.0+dfsg1-1~deb10u3;1.63.0+dfsg1-2~deb10u3
rustc-mozilla;1.59.0+dfsg1-1~deb10u3;1.63.0+dfsg1-2~deb10u3
salt-api;3005.1+ds-1;3006.7-1astra1
salt-cloud;3005.1+ds-1;3006.7-1astra1
salt-common;3005.1+ds-1;3006.7-1astra1
salt-master;3005.1+ds-1;3006.7-1astra1
salt-minion;3005.1+ds-1;3006.7-1astra1
salt-ssh;3005.1+ds-1;3006.7-1astra1
salt-syndic;3005.1+ds-1;3006.7-1astra1
speech-tools;1:2.5.0-5;1:2.5.0-11
speech-tools-doc;1:2.5.0-5;1:2.5.0-11
sphinxbase-utils;0.8+5prealpha+1-3;0.8+5prealpha+1-12
stargz-snapshotter;0.8.0-9;0.12.0-2
suricata;1:4.1.2-2+deb10u1;1:6.0.10-1~bpo11+1
swig-sphinxbase;0.8+5prealpha+1-3;0.8+5prealpha+1-12
tryton-server;5.0.4-2+deb10u1;5.0.4-2+deb10u2
tryton-server-doc;5.0.4-2+deb10u1;5.0.4-2+deb10u2
vkd3d-demos;1.1-3;1.1-5
waydroid;1.4.0-0astra1;1.4.2-0astra4
waydroid-fix;1.0.1-1;1.0.3
waydroid-images;1.2.1-libhoudini;1.4.0-vanilla
wordpress;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-l10n;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-theme-twentynineteen;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-theme-twentyseventeen;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-theme-twentysixteen;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
x2goclient;4.1.2.1-2+deb10u1;4.1.2.3-1
x2goserver;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-common;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-desktopsharing;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-extensions;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-fmbindings;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-printing;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-x2goagent;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-xsession;4.1.0.3-4;4.1.0.3-4+ci202306091746
xserver-xorg-video-dummy;1:0.3.8-1;1:0.4.1-1astra1
zfs-dkms;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-dracut;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-initramfs;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-test;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-zed;0.7.12-2+deb10u2;2.1.4-1+astra1
zfsutils-linux;0.7.12-2+deb10u2;2.1.4-1+astra1
