Пакет;Версия в 1.7.2.EXT.2;Версия в 1.7.3.EXT.1
firefox-esr-l10n-et;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-eu;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-fa;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ff;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-fi;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-fr;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-fy-nl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ga-ie;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-gd;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-gl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-gn;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-gu-in;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-he;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-hi-in;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-hr;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-hsb;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-hu;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-hy-am;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ia;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-id;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-is;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-it;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ja;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ka;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-kab;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-kk;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-km;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-kn;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ko;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-lij;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-lt;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-lv;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-mk;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-mr;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ms;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-my;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-nb-no;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ne-np;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-nl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-nn-no;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-oc;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-pa-in;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-pl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-pt-br;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-pt-pt;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-rm;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ro;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ru;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-sco;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-si;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-sk;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-sl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-son;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-sq;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-sr;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-sv-se;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-szl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ta;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-te;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-th;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-tl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-tr;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-trs;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-uk;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ur;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-uz;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-vi;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-xh;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-zh-cn;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-zh-tw;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
flash-helper;0.0.1;0.0.1+ci1
gir1.2-edatacal-2.0;3.38.3-2astra3+ci5;3.38.3-2astra3+ci9
golang-github-containers-libpod-dev;3.0.1+dfsg1-3+deb11u1;3.0.1+dfsg1-3+deb11u1+b1
iceweasel;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ach;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-af;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-all;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-an;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ar;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ast;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-az;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-be;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-bg;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-bn;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-br;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-bs;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ca;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ca-valencia;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-cak;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-cs;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-cy;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-da;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-de;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-dsb;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-el;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-en-ca;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-en-gb;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-eo;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-es-ar;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-es-cl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-es-es;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-es-mx;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-et;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-eu;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-fa;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ff;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-fi;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-fr;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-fy-nl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ga-ie;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-gd;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-gl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-gn;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-gu-in;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-he;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-hi-in;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-hr;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-hsb;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-hu;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-hy-am;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ia;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-id;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-is;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-it;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ja;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ka;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-kab;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-kk;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-km;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-kn;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ko;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-lij;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-lt;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-lv;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-mk;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-mr;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ms;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-my;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-nb-no;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ne-np;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-nl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-nn-no;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-oc;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-pa-in;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-pl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-pt-br;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-pt-pt;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-rm;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ro;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ru;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-sco;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-si;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-sk;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-sl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-son;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-sq;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-sr;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-sv-se;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-szl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ta;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-te;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-th;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-tl;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-tr;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-trs;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-uk;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-ur;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-uz;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-vi;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-xh;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-zh-cn;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
iceweasel-l10n-zh-tw;1:91.12.0esr-1~deb10u1+b1;1:102.4.0esr-1~deb10u1+b1
libapache2-mod-auth-openidc;2.3.10.2-1;2.3.10.2-1+deb10u1
libedata-cal2.0-dev;3.38.3-2astra3+ci5;3.38.3-2astra3+ci9
libevolution;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
libgbinder;1.1.19+b1;1.1.26+b1
libgbinder-dev;1.1.19+b1;1.1.26+b1
libgbinder-tools;1.1.19+b1;1.1.26+b1
libglibutil;1.0.63;1.0.67
libglibutil-dev;1.0.63;1.0.67
libmariadb-dev;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
libmariadb-dev-compat;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
libmariadb3;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
libmariadbclient-dev;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
libmariadbd-dev;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
libmariadbd19;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
libreoffice-astra;1.0.47+ce;1.0.48+ce
libstd-rust-mozilla-dev;1.51.0+dfsg1-1~deb10u2;1.59.0+dfsg1-1~deb10u3+b1
libusbguard-dev;0.7.4+ds-1+ci202208051120+astra5+b1;0.7.4+ds-1+ci202209071631+astra4+b1
libusbguard0;0.7.4+ds-1+ci202208051120+astra5+b1;0.7.4+ds-1+ci202209071631+astra4+b1
lsyncd;2.2.3-1;2.2.3-1+b1
ltsp-client;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210111533+astra4
ltsp-client-core;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210111533+astra4
ltsp-server;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210111533+astra4
ltsp-server-standalone;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210111533+astra4
lxc-astra;1.0.3+ci1;1.0.5+ci2
mariadb-backup;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-client;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-client-10.3;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-client-core-10.3;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-common;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-connect;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-cracklib-password-check;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-gssapi-client;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-gssapi-server;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-mroonga;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-oqgraph;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-rocksdb;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-spider;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-plugin-tokudb;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-server;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-server-10.3;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-server-core-10.3;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-test;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
mariadb-test-data;1:10.3.34-0+deb10u1+b1;1:10.3.36-0+deb10u2+b1
