Пакет исходного кода;Пакет;Версия в 1.7.4
dpdk;librte-net-bnx2x23;22.11.1-2
dpdk;librte-net-bnxt23;22.11.1-2
dpdk;librte-net-bond23;22.11.1-2
dpdk;librte-net-cnxk23;22.11.1-2
dpdk;librte-net-cxgbe23;22.11.1-2
dpdk;librte-net-dpaa2-23;22.11.1-2
dpdk;librte-net-dpaa23;22.11.1-2
dpdk;librte-net-e1000-23;22.11.1-2
dpdk;librte-net-ena23;22.11.1-2
dpdk;librte-net-enetc23;22.11.1-2
dpdk;librte-net-enetfec23;22.11.1-2
dpdk;librte-net-enic23;22.11.1-2
dpdk;librte-net-failsafe23;22.11.1-2
dpdk;librte-net-fm10k23;22.11.1-2
dpdk;librte-net-gve23;22.11.1-2
dpdk;librte-net-hinic23;22.11.1-2
dpdk;librte-net-hns3-23;22.11.1-2
dpdk;librte-net-i40e23;22.11.1-2
dpdk;librte-net-iavf23;22.11.1-2
dpdk;librte-net-ice23;22.11.1-2
dpdk;librte-net-idpf23;22.11.1-2
dpdk;librte-net-igc23;22.11.1-2
dpdk;librte-net-ionic23;22.11.1-2
dpdk;librte-net-ipn3ke23;22.11.1-2
dpdk;librte-net-ixgbe23;22.11.1-2
dpdk;librte-net-liquidio23;22.11.1-2
dpdk;librte-net-memif23;22.11.1-2
dpdk;librte-net-mlx4-23;22.11.1-2
dpdk;librte-net-mlx5-23;22.11.1-2
dpdk;librte-net-netvsc23;22.11.1-2
dpdk;librte-net-nfp23;22.11.1-2
dpdk;librte-net-ngbe23;22.11.1-2
dpdk;librte-net-null23;22.11.1-2
dpdk;librte-net-octeon-ep23;22.11.1-2
dpdk;librte-net-octeontx23;22.11.1-2
dpdk;librte-net-pcap23;22.11.1-2
dpdk;librte-net-pfe23;22.11.1-2
dpdk;librte-net-qede23;22.11.1-2
dpdk;librte-net-ring23;22.11.1-2
dpdk;librte-net-sfc23;22.11.1-2
dpdk;librte-net-softnic23;22.11.1-2
dpdk;librte-net-tap23;22.11.1-2
dpdk;librte-net-thunderx23;22.11.1-2
dpdk;librte-net-txgbe23;22.11.1-2
dpdk;librte-net-vdev-netvsc23;22.11.1-2
dpdk;librte-net-vhost23;22.11.1-2
dpdk;librte-net-virtio23;22.11.1-2
dpdk;librte-net-vmxnet3-23;22.11.1-2
dpdk;librte-net23;22.11.1-2
dpdk;librte-node23;22.11.1-2
dpdk;librte-pcapng23;22.11.1-2
dpdk;librte-pci23;22.11.1-2
dpdk;librte-pdump23;22.11.1-2
dpdk;librte-pipeline23;22.11.1-2
dpdk;librte-port23;22.11.1-2
dpdk;librte-power23;22.11.1-2
dpdk;librte-raw-cnxk-bphy23;22.11.1-2
dpdk;librte-raw-cnxk-gpio23;22.11.1-2
dpdk;librte-raw-dpaa2-cmdif23;22.11.1-2
dpdk;librte-raw-ifpga23;22.11.1-2
dpdk;librte-raw-ntb23;22.11.1-2
dpdk;librte-raw-skeleton23;22.11.1-2
dpdk;librte-rawdev23;22.11.1-2
dpdk;librte-rcu23;22.11.1-2
dpdk;librte-regex-cn9k23;22.11.1-2
dpdk;librte-regex-mlx5-23;22.11.1-2
dpdk;librte-regexdev23;22.11.1-2
dpdk;librte-reorder23;22.11.1-2
dpdk;librte-rib23;22.11.1-2
dpdk;librte-ring23;22.11.1-2
dpdk;librte-sched23;22.11.1-2
dpdk;librte-security23;22.11.1-2
dpdk;librte-stack23;22.11.1-2
dpdk;librte-table23;22.11.1-2
dpdk;librte-telemetry23;22.11.1-2
dpdk;librte-timer23;22.11.1-2
dpdk;librte-vdpa-ifc23;22.11.1-2
dpdk;librte-vdpa-mlx5-23;22.11.1-2
dpdk;librte-vdpa-sfc23;22.11.1-2
dpdk;librte-vhost23;22.11.1-2
drbd-reactor;drbd-reactor;0.10.2-1ppa1~focal1
ffmpeg5;ffmpeg-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;ffmpeg-doc-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavcodec-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libavcodec-extra-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavcodec-extra59-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavcodec59-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavdevice-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libavdevice59-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavfilter-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libavfilter-extra-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavfilter-extra8-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavfilter8-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavformat-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libavformat-extra-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavformat-extra59-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavformat59-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libavutil-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libavutil57-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libpostproc-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libpostproc56-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libswresample-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libswresample4-5.1;7:5.1.3-1astra1+ci1
ffmpeg5;libswscale-5.1-dev;7:5.1.3-1astra1+ci1
ffmpeg5;libswscale6-5.1;7:5.1.3-1astra1+ci1
firewalld;python3-firewall;1.2.2-1~bpo11+1
fly-notifications;libfly-notify-config;1.0.12+ci27
fly-osd-bluetooth-service;fly-osd-bluetooth-service;1.0.0+ci5
fly-osd-wifi-service;fly-osd-wifi-service;1.0.0+ci4
fly-osd-wwan-service;fly-osd-wwan-service;1.0.0+ci3
fly-osd-xkb-service;fly-osd-xkb-service;1.0.0+ci4
fly-sound-applet;fly-sound-applet;1.0.0+ci14
fwupd;fwupd;1.2.14-1~deb10u1astra1
fwupd;libfwupd2;1.2.14-1~deb10u1astra1
gdb-doc;gdb-doc;8.2.1-1
gdl;gir1.2-gdl-3;3.28.0-2
gdl;libgdl-3-5;3.28.0-2
gdl;libgdl-3-common;3.28.0-2
gdl;libgdl-3-dev;3.28.0-2
gdl;libgdl-3-doc;3.28.0-2
git-lfs;git-lfs;2.13.1-2~bpo10+1
golang-1.19;golang-1.19;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-doc;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-go;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-src;1.19.5-1~bpo11+1
golang-eclipse-paho;golang-github-eclipse-paho.mqtt.golang-dev;1.1.1-1.1
golang-github-azure-go-ntlmssp;golang-github-azure-go-ntlmssp-dev;0.0~git20200615.6637195-1
golang-github-burntsushi-locker;golang-github-burntsushi-locker-dev;0.0~git20171006.a6e239e-2
golang-github-go-ldap-ldap;golang-github-go-ldap-ldap-dev;3.2.3-1
golang-github-goburrow-modbus;golang-github-goburrow-modbus-dev;0.1.0-2
golang-github-goburrow-serial;golang-github-goburrow-serial-dev;0.1.0-2
golang-github-nxadm-tail;golang-github-nxadm-tail-dev;1.4.5+ds1-5
golang-google-protobuf;golang-google-protobuf-dev;1.28.1-3
golang-google-protobuf;protoc-gen-go;1.28.1-3
golang-gopkg-asn1-ber.v1;golang-gopkg-asn1-ber.v1-dev;1.5.1-1
harfbuzz;libharfbuzz-subset0;6.0.0+dfsg-3build1astra1
heimdal;libhcrypto5-heimdal;7.8.git20221117.28daf24+dfsg-1.1
heimdal;libroken19-heimdal;7.8.git20221117.28daf24+dfsg-1.1
ifdnfc;ifdnfc;0+git20160301-0astra3
intel-gmmlib;libigdgmm12;22.3.3+ds1-1
intel-media-driver-non-free;intel-media-va-driver-non-free;23.1.1+ds1-1
karchive;libkf5archive-data;5.104.0-1
kcmutils;libkf5kcmutils-bin;5.104.0-1astra2
kdecoration;libkdecorations2private10;4:5.27.3-1
kguiaddons;libkf5guiaddons-bin;5.104.0-1
kirigami-addons;kirigami-addons-data;0.7.0-2astra1
kirigami-addons;kirigami-addons-dev;0.7.0-2astra1
kirigami-addons;qml-module-org-kde-kirigami-addons-datetime;0.7.0-2astra1
kirigami-addons;qml-module-org-kde-kirigami-addons-labs-components;0.7.0-2astra1
kirigami-addons;qml-module-org-kde-kirigami-addons-labs-mobileform;0.7.0-2astra1
kirigami-addons;qml-module-org-kde-kirigami-addons-sounds;0.7.0-2astra1
kirigami-addons;qml-module-org-kde-kirigami-addons-treeview;0.7.0-2astra1
kpipewire;libkpipewire-dev;5.27.3-1astra2
kpipewire;libkpipewire5;5.27.3-1astra2
kpipewire;libkpipewiredmabuf5;5.27.3-1astra2
kpipewire;libkpipewirerecord5;5.27.3-1astra2
krb5-auth-dialog;krb5-auth-dialog;3.26.1-2
ksmtuned;ksmtuned;4.20150326
kwin;libkwineffects14;4:5.27.3-1astra4
kwin;libkwinglutils14;4:5.27.3-1astra4
libcbor;libcbor-dev;0.8.0-2astra1
libcbor;libcbor0.8;0.8.0-2astra1
libdc1394;libdc1394-25;2.2.6-3
libdc1394;libdc1394-dev;2.2.6-3
libdc1394;libdc1394-doc;2.2.6-3
libfido2;fido2-tools;1.6.0-2
libfido2;libfido2-1;1.6.0-2
libfido2;libfido2-dev;1.6.0-2
libfly-system-sounds;fly-system-sounds-dbus-service;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds-dev;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds-qt;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds-qt-dev;1.1.0+ci4
libhandy-1;gir1.2-handy-1;1.0.0-2~bpo10+1
libhandy-1;libhandy-1-0;1.0.0-2~bpo10+1
libkscreen;libkf5screen-data;4:5.27.3-1astra5
libkscreen;libkf5screen8;4:5.27.3-1astra5
libkscreen;libkf5screendpms8;4:5.27.3-1astra5
libnfc;libnfc-bin;1.8.0-2astra2
libnfc;libnfc-dev;1.8.0-2astra2
libnfc;libnfc-examples;1.8.0-2astra2
libnfc;libnfc-pn53x-examples;1.8.0-2astra2
libnfc;libnfc6;1.8.0-2astra2
libopendbx;libopendbx1;1.4.6-13
libopendbx;libopendbx1-dev;1.4.6-13
libopendbx;libopendbx1-firebird;1.4.6-13
libopendbx;libopendbx1-mssql;1.4.6-13
libopendbx;libopendbx1-mysql;1.4.6-13
libopendbx;libopendbx1-odbc;1.4.6-13
libopendbx;libopendbx1-pgsql;1.4.6-13
libopendbx;libopendbx1-sqlite;1.4.6-13
libopendbx;libopendbx1-sqlite3;1.4.6-13
libopendbx;libopendbx1-sybase;1.4.6-13
libopendbx;opendbx-doc;1.4.6-13
libopendbx;opendbx-utils;1.4.6-13
libplacebo;libplacebo72;2.72.2-1
libqrtr-glib;gir1.2-qrtr-1.0;1.2.2-1~bpo11+1
libqrtr-glib;libqrtr-glib-dev;1.2.2-1~bpo11+1
libqrtr-glib;libqrtr-glib0;1.2.2-1~bpo11+1
libsmbios;libsmbios-c2;2.4.1-1
libsmbios;libsmbios-dev;2.4.1-1
libvirt;libvirt-clients-qemu;9.0.0-1.astra.se12
libvirt;libvirt-l10n;9.0.0-1.astra.se12
libxmlb;libxmlb-dev;0.1.6-2
libxmlb;libxmlb1;0.1.6-2
linux;linux-doc-5.4.0-110;5.4.0-110.astra35+ci194
linux;linux-tools-host-5.4.0-110;5.4.0-110.astra35+ci194
linux-5.10;linux-tools-host-5.10.176-1;5.10.176-1.astra1
linux-5.15;linux-doc-5.15.0-70;5.15.0-70.astra2
linux-5.15;linux-tools-5.15.0-70-lowlatency;5.15.0-70.astra2
linux-5.15;linux-tools-host-5.15.0-70;5.15.0-70.astra2
netkit-bootparamd;bootparamd;0.17-10
nftables;libnftables1;0.9.6-1~bpo10+1
nftables;nftables;0.9.6-1~bpo10+1
nftables;python3-nftables;0.9.6-1~bpo10+1
open-iscsi;libopeniscsiusr;2.1.3-5astra1
open-vm-tools;open-vm-tools-desktop;2:11.3.0-3+ci202304041859+astra1
open-vm-tools;open-vm-tools-dev;2:11.3.0-3+ci202304041859+astra1
open-vm-tools;open-vm-tools-sdmp;2:11.3.0-3+ci202304041859+astra1
openscap (1.3.6+dfsg-4);libopenscap-dev;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);libopenscap-perl;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);libopenscap25;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-common;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-doc;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-scanner;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-utils;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);python3-openscap;1.3.6+dfsg-4+b1
orafce;postgresql-11-orafce;4.1.0-1.astra1+ci3
ossp-uuid;libossp-uuid-dev;1.6.2-1.5
ossp-uuid;libossp-uuid-perl;1.6.2-1.5
ossp-uuid;libossp-uuid16;1.6.2-1.5
ossp-uuid;uuid;1.6.2-1.5
oxygen;kde-style-oxygen-qt5;4:5.27.3-1
oxygen;kwin-decoration-oxygen;4:5.27.3-1
oxygen;liboxygenstyle5-5;4:5.27.3-1
oxygen;liboxygenstyleconfig5-5;4:5.27.3-1
oxygen;plasma-theme-oxygen;4:5.27.3-1
pci.ids;pci.ids;0.0~2023.01.18-1
pgpool2;libpgpool2;4.3.3-astra.se1+ci4
php-apcu;php-apcu-all-dev;5.1.21+4.0.11-7
php-apcu;php7.3-apcu;5.1.21+4.0.11-7
php-apcu;php8.1-apcu;5.1.21+4.0.11-7
php-ds;php8.1-ds;1.4.0-5
php-igbinary;php-igbinary-all-dev;3.2.6+2.0.8-7
php-igbinary;php7.3-igbinary;3.2.6+2.0.8-7
php-igbinary;php8.1-igbinary;3.2.6+2.0.8-7
php-imagick;php7.3-imagick;3.7.0-3
php-imagick;php8.1-imagick;3.7.0-3
php-kadm5;php7.3-kadm5;0.4.0-1
php-memcache;php7.3-memcache;8.0+4.0.5.2+3.0.9~20170802.e702b5f9+-7
php-memcache;php8.1-memcache;8.0+4.0.5.2+3.0.9~20170802.e702b5f9+-7
php-memcached;php7.3-memcached;3.2.0+2.2.0-1+0~20220421.38+debian11~1.gbp96ecac
php-memcached;php8.1-memcached;3.2.0+2.2.0-1+0~20220421.38+debian11~1.gbp96ecac
php-msgpack;php-msgpack-all-dev;2.2.0~rc1+2.1.2+0.5.7-6+0~20220117.33+debian11~1.gbp304533
php-msgpack;php7.3-msgpack;2.2.0~rc1+2.1.2+0.5.7-6+0~20220117.33+debian11~1.gbp304533
php-msgpack;php8.1-msgpack;2.2.0~rc1+2.1.2+0.5.7-6+0~20220117.33+debian11~1.gbp304533
php-oauth;php7.3-oauth;2.0.7+1.2.3-16
php-oauth;php8.1-oauth;2.0.7+1.2.3-16
php-raphf;php7.3-raphf;2.0.1+1.1.2-13
php-raphf;php8.1-raphf;2.0.1+1.1.2-13
php-redis;php8.1-redis;5.3.7+4.3.0-1+0~20220330.42+debian11~1.gbp6fe8b7
php8.1;libapache2-mod-php8.1;8.1.12-1
php8.1;libphp8.1-embed;8.1.12-1
php8.1;php8.1;8.1.12-1
php8.1;php8.1-bcmath;8.1.12-1
php8.1;php8.1-bz2;8.1.12-1
php8.1;php8.1-cgi;8.1.12-1
php8.1;php8.1-cli;8.1.12-1
php8.1;php8.1-common;8.1.12-1
php8.1;php8.1-curl;8.1.12-1
php8.1;php8.1-dba;8.1.12-1
php8.1;php8.1-dev;8.1.12-1
php8.1;php8.1-enchant;8.1.12-1
php8.1;php8.1-fpm;8.1.12-1
php8.1;php8.1-gd;8.1.12-1
php8.1;php8.1-gmp;8.1.12-1
php8.1;php8.1-imap;8.1.12-1
php8.1;php8.1-interbase;8.1.12-1
php8.1;php8.1-intl;8.1.12-1
php8.1;php8.1-ldap;8.1.12-1
php8.1;php8.1-mbstring;8.1.12-1
php8.1;php8.1-mysql;8.1.12-1
php8.1;php8.1-odbc;8.1.12-1
php8.1;php8.1-opcache;8.1.12-1
php8.1;php8.1-pgsql;8.1.12-1
php8.1;php8.1-phpdbg;8.1.12-1
php8.1;php8.1-pspell;8.1.12-1
php8.1;php8.1-readline;8.1.12-1
php8.1;php8.1-snmp;8.1.12-1
php8.1;php8.1-soap;8.1.12-1
php8.1;php8.1-sqlite3;8.1.12-1
php8.1;php8.1-sybase;8.1.12-1
php8.1;php8.1-tidy;8.1.12-1
php8.1;php8.1-xml;8.1.12-1
php8.1;php8.1-xsl;8.1.12-1
php8.1;php8.1-zip;8.1.12-1
pmix;libpmix-bin;4.2.2-1
pmix;python3-pmix;4.2.2-1
poppler-22;libpoppler126;22.12.0-2
postgresql-plproxy;postgresql-11-plproxy;2.10.0-3+ci4
rpm;librpm9;4.16.1.2+dfsg1-3
rpm;librpmbuild9;4.16.1.2+dfsg1-3
rpm;librpmio9;4.16.1.2+dfsg1-3
rpm;librpmsign9;4.16.1.2+dfsg1-3
rust-aho-corasick;librust-aho-corasick-dev;0.7.10-1
rust-aho-corasick;librust-aho-corasick+std-dev;0.7.10-1
rust-ansi-term;librust-ansi-term-dev;0.12.1-1
rust-ansi-term;librust-ansi-term+derive-serde-style-dev;0.12.1-1
rust-anyhow;librust-anyhow-dev;1.0.31-1
rust-arc-swap;librust-arc-swap-dev;0.4.8-2
rust-atty;librust-atty-dev;0.2.14-2
rust-bitflags;librust-bitflags-dev;1.2.1-1
rust-cfg-if;librust-cfg-if-dev;0.1.6-1
rust-clap;librust-clap-dev;2.33.3-1
rust-clap;librust-clap+ansi-term-dev;2.33.3-1
rust-clap;librust-clap+atty-dev;2.33.3-1
rust-clap;librust-clap+color-dev;2.33.3-1
rust-clap;librust-clap+default-dev;2.33.3-1
rust-clap;librust-clap+strsim-dev;2.33.3-1
rust-clap;librust-clap+term-size-dev;2.33.3-1
rust-clap;librust-clap+vec-map-dev;2.33.3-1
rust-clap;librust-clap+wrap-help-dev;2.33.3-1
rust-colored;librust-colored-dev;1.6.1-1
rust-fern;librust-fern-dev;0.5.8-1
rust-fern;librust-fern+colored-dev;0.5.8-1
rust-getrandom;librust-getrandom-dev;0.1.13-4
rust-getrandom;librust-getrandom+log-dev;0.1.13-4
rust-heck;librust-heck-dev;0.3.1-1
rust-itoa;librust-itoa-dev;0.4.3-1
rust-lazy-static;librust-lazy-static-dev;1.4.0-1
rust-libc;librust-libc-dev;0.2.80-1
rust-log;librust-log-dev;0.4.11-2
rust-log;librust-log+serde-dev;0.4.11-2
rust-memchr;librust-memchr-dev;2.3.3-1
rust-memchr;librust-memchr+libc-dev;2.3.3-1
rust-ppv-lite86;librust-ppv-lite86-dev;0.2.16-1
rust-proc-macro-error;librust-proc-macro-error-dev;1.0.3-1
rust-proc-macro-error-attr;librust-proc-macro-error-attr-dev;1.0.3-1
rust-proc-macro2;librust-proc-macro2-dev;1.0.18-1
rust-quote;librust-quote-dev;1.0.7-1
rust-quote;librust-quote+proc-macro-dev;1.0.7-1
rust-rand;librust-rand-dev;0.7.3-3
rust-rand;librust-rand+alloc-dev;0.7.3-3
rust-rand;librust-rand+getrandom-dev;0.7.3-3
rust-rand;librust-rand+getrandom-package-dev;0.7.3-3
rust-rand;librust-rand+libc-dev;0.7.3-3
rust-rand;librust-rand+log-dev;0.7.3-3
rust-rand;librust-rand+std-dev;0.7.3-3
rust-rand;librust-rand+stdweb-dev;0.7.3-3
rust-rand;librust-rand+wasm-bindgen-dev;0.7.3-3
rust-rand-chacha;librust-rand-chacha-dev;0.2.2-1
rust-rand-chacha;librust-rand-chacha+default-dev;0.2.2-1
rust-rand-chacha;librust-rand-chacha+std-dev;0.2.2-1
rust-rand-core;librust-rand-core-dev;0.5.1-1
rust-rand-core;librust-rand-core+getrandom-dev;0.5.1-1
rust-rand-core;librust-rand-core+serde-dev;0.5.1-1
rust-rand-core;librust-rand-core+std-dev;0.5.1-1
rust-rand-hc;librust-rand-hc-dev;0.2.0-1
rust-redox-syscall;librust-redox-syscall-dev;0.1.57-2
rust-regex;librust-regex-dev;1.3.7-1
rust-regex;librust-regex+aho-corasick-dev;1.3.7-1
rust-regex;librust-regex+default-dev;1.3.7-1
rust-regex;librust-regex+memchr-dev;1.3.7-1
rust-regex;librust-regex+perf-cache-dev;1.3.7-1
rust-regex;librust-regex+perf-dev;1.3.7-1
rust-regex;librust-regex+perf-literal-dev;1.3.7-1
rust-regex;librust-regex+unicode-age-dev;1.3.7-1
rust-regex;librust-regex+unicode-bool-dev;1.3.7-1
rust-regex;librust-regex+unicode-case-dev;1.3.7-1
rust-regex;librust-regex+unicode-dev;1.3.7-1
rust-regex;librust-regex+unicode-gencat-dev;1.3.7-1
rust-regex;librust-regex+unicode-perl-dev;1.3.7-1
rust-regex;librust-regex+unicode-script-dev;1.3.7-1
rust-regex;librust-regex+unicode-segment-dev;1.3.7-1
rust-regex-syntax;librust-regex-syntax-dev;0.6.17-1
rust-regex-syntax;librust-regex-syntax+unicode-dev;0.6.17-1
rust-remove-dir-all;librust-remove-dir-all-dev;0.5.2-1
rust-ryu;librust-ryu-dev;1.0.2-1
rust-serde;librust-serde-dev;1.0.106-1
rust-serde;librust-serde+derive-dev;1.0.106-1
rust-serde-derive;librust-serde-derive-dev;1.0.106-1
rust-serde-json;librust-serde-json-dev;1.0.41-1
rust-shell-words;librust-shell-words-dev;1.0.0-1
rust-signal-hook;librust-signal-hook-dev;0.1.13-1
rust-signal-hook-registry;librust-signal-hook-registry-dev;1.2.0-1
rust-strsim;librust-strsim-dev;0.9.3-1
rust-structopt;librust-structopt-dev;0.3.20-1
rust-structopt;librust-structopt+color-dev;0.3.20-1
rust-structopt;librust-structopt+debug-dev;0.3.20-1
rust-structopt;librust-structopt+default-dev;0.3.20-1
rust-structopt;librust-structopt+lints-dev;0.3.20-1
rust-structopt;librust-structopt+no-cargo-dev;0.3.20-1
rust-structopt;librust-structopt+suggestions-dev;0.3.20-1
rust-structopt;librust-structopt+wrap-help-dev;0.3.20-1
