Пакет иcходного кода;Пакет;Версия в 4.7.4.ext.1;Версия в 4.7.5
ceph;ceph-volume;17.2.6-0ubuntu0.22.10.1+astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph;libsqlite3-mod-ceph;17.2.6-0ubuntu0.22.10.1+astra1;17.2.6-0ubuntu0.22.10.1+18astra1
cfitsio;libcfitsio-dev;3.450-3;4.2.0-3
cfortran;cfortran;20110621-1;20210827-1
cli-common;cli-common;0.10;0.10+nmu1
cli-common;cli-common-dev;0.10;0.10+nmu1
clutter-1.0;gir1.2-clutter-1.0;1.26.2+dfsg-10;1.26.4+dfsg-4
clutter-1.0;libclutter-1.0-0;1.26.2+dfsg-10;1.26.4+dfsg-4
clutter-1.0;libclutter-1.0-dev;1.26.2+dfsg-10;1.26.4+dfsg-4
clutter-1.0;libclutter-1.0-doc;1.26.2+dfsg-10;1.26.4+dfsg-4
clutter-gtk;gir1.2-gtkclutter-1.0;1.8.4-4;1.8.4-4
clutter-gtk;libclutter-gtk-1.0-0;1.8.4-4;1.8.4-4
clutter-gtk;libclutter-gtk-1.0-dev;1.8.4-4;1.8.4-4
clutter-gtk;libclutter-gtk-1.0-doc;1.8.4-4;1.8.4-4
cmake-extras;cmake-extras;1.5-7;1.6-1
cmark-gfm;cmark-gfm;0.29.0.gfm.6-6+astra1;0.29.0.gfm.6-6
cmark-gfm;libcmark-gfm-extensions0.29.0.gfm.6;0.29.0.gfm.6-6+astra1;0.29.0.gfm.6-6
cmark-gfm;libcmark-gfm0.29.0.gfm.6;0.29.0.gfm.6-6+astra1;0.29.0.gfm.6-6
cogl;gir1.2-cogl-1.0;1.22.8-2;1.22.8-3
cogl;gir1.2-coglpango-1.0;1.22.8-2;1.22.8-3
cogl;libcogl-dev;1.22.8-2;1.22.8-3
cogl;libcogl-doc;1.22.8-2;1.22.8-3
cogl;libcogl-pango-dev;1.22.8-2;1.22.8-3
cogl;libcogl-pango20;1.22.8-2;1.22.8-3
cogl;libcogl-path-dev;1.22.8-2;1.22.8-3
cogl;libcogl-path20;1.22.8-2;1.22.8-3
cogl;libcogl20;1.22.8-2;1.22.8-3
conmon;conmon;2.1.3+ds1-1;2.1.6+ds1-1
containerd;golang-github-containerd-containerd-dev;1.6.6~ds1-1+b1;1.6.20~ds1-1ubuntu2
cross-toolchain-base (66);linux-libc-dev-amd64-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base (66);linux-libc-dev-arm64-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base (66);linux-libc-dev-armel-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base (66);linux-libc-dev-armhf-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base (66);linux-libc-dev-i386-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base (66);linux-libc-dev-ppc64el-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base (66);linux-libc-dev-s390x-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-mipsen (24);linux-libc-dev-mips-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci71cross22
cross-toolchain-base-mipsen (24);linux-libc-dev-mips64el-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci71cross22
cross-toolchain-base-mipsen (24);linux-libc-dev-mipsel-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci71cross22
cross-toolchain-base-ports (62);linux-libc-dev-alpha-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-hppa-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-m68k-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-powerpc-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-ppc64-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-riscv64-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-sh4-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-sparc64-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
cross-toolchain-base-ports (62);linux-libc-dev-x32-cross;5.4.0-54.astra31+ci49cross1;5.4.0-54astra7+ci70cross9
crun;crun;0.17+dfsg-1+deb11u1+b1;1.8.1-1+deb12u1
daemon;daemon;0.6.4-1;0.6.4-1
debian-archive-keyring;debian-archive-keyring;2019.1+deb10u2;2023.3+deb12u1
dee;gir1.2-dee-1.0;1.2.7+17.10.20170616-6;1.2.7+17.10.20170616-7
dee;libdee-1.0-4;1.2.7+17.10.20170616-6;1.2.7+17.10.20170616-7
dee;libdee-dev;1.2.7+17.10.20170616-6;1.2.7+17.10.20170616-7
dh-runit;runit-helper;2.8.6;2.15.2
dh-sysuser;dh-sysuser;1.3.3;1.3.9+really1.4.3
dh-sysuser;sysuser-helper;1.3.3;1.3.9+really1.4.3
dkms;dh-dkms;3.0.10-8+deb12u1;3.0.10-8+deb12u1
dkms;dkms;3.0.10-8+deb12u1;3.0.10-8+deb12u1
docker.io;golang-github-docker-docker-dev;20.10.2+dfsg1-2astra.se10+ci22;20.10.24+dfsg1-1ubuntu2astra1
docker.io-app;docker-buildx;0.10.5astra1;24.0.2+ci24
dogtag-pki;dogtag-pki-server-theme;10.10.2-1astra2;11.2.1-2
dogtag-pki;pki-base;10.10.2-1astra2;11.2.1-2
dogtag-pki;pki-base-java;10.10.2-1astra2;11.2.1-2
dogtag-pki;pki-ca;10.10.2-1astra2;11.2.1-2
dogtag-pki;pki-kra;10.10.2-1astra2;11.2.1-2
dogtag-pki;pki-server;10.10.2-1astra2;11.2.1-2
dogtag-pki;pki-tools;10.10.2-1astra2;11.2.1-2
dogtag-pki;python3-pki-base;10.10.2-1astra2;11.2.1-2
dracut;dracut;048+80-2;059-4
dracut;dracut-core;048+80-2;059-4
egl-wayland;libnvidia-egl-wayland-dev;1:1.1.2-1;1:1.1.10-1
egl-wayland;libnvidia-egl-wayland1;1:1.1.2-1;1:1.1.10-1
eglexternalplatform;eglexternalplatform-dev;1.0+git20181101-1;1.1-1
elementpath;python3-elementpath;2.1.2-1;2.5.3-1
epstool;epstool;3.09-1;3.09-4
equivs;equivs;2.2.0;2.3.1
eslint;eslint;6.4.0~dfsg+~6.1.9-7+astra2;6.4.0~dfsg+~6.1.9-7
evolution;evolution;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;evolution-common;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;evolution-dev;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;evolution-plugin-bogofilter;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;evolution-plugin-pstimport;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;evolution-plugins;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;evolution-plugins-experimental;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution;libevolution;3.38.3-2astra4+ci176;3.46.4+astra1+ci15
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci22;3.46.4+astra1
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci22;3.46.4+astra1
evolution-ews;evolution-ews;3.38.3-2astra2+ci36;3.46.4+astra1+ci5
execnet;python3-execnet;1.5.0-4;1.9.0-1
flake8-polyfill;python3-flake8-polyfill;1.0.2-1;1.0.2-4
flex-old;flex-old;2.5.4a-10;2.5.4a-10.1
flit;flit;3.0.0-1;3.8.0-3
fly-mail;fly-mail;2.0.14+ci1;2.0.14+ci1
freeipa-healthcheck;python3-ipahealthcheck-core;0.8-1;0.11-1.1
fuse-overlayfs;fuse-overlayfs;1.4.0-1;1.10-1
gcc-11;libasan6;10.2.1-6+astra175;11.3.0-12.astra2
gcc-12;lib32gcc-s1;10.2.1-6+astra175;12.2.0-14.astra2
gcc-12;libgcc-s1;10.2.1-6+astra175;12.2.0-14.astra2
gcc-12;libx32gcc-s1;10.2.1-6+astra175;12.2.0-14.astra2
gcc-12-cross (15);libatomic1-arm64-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libatomic1-armel-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libatomic1-armhf-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libatomic1-i386-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libgomp1-arm64-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libgomp1-armel-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libgomp1-armhf-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libgomp1-i386-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libitm1-arm64-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libitm1-i386-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);liblsan0-arm64-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libquadmath0-i386-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libstdc++6-arm64-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libstdc++6-armel-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libstdc++6-armhf-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libstdc++6-i386-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libubsan1-arm64-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libubsan1-armel-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libubsan1-armhf-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross (15);libubsan1-i386-cross;8.3.0-6cross1;12.2.0-14.astra2cross1
gcc-12-cross-mipsen (3+c3);libatomic1-mips64el-cross;8.3.0-6cross1;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libatomic1-mipsel-cross;8.3.0-6cross1;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libgomp1-mips64el-cross;8.3.0-6cross1;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libgomp1-mipsel-cross;8.3.0-6cross1;12.2.0-14.astra2cross11
gcc-12-cross-ports (12);libatomic1-powerpc-cross;8.3.0-6cross2;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libatomic1-riscv64-cross;8.3.0-6cross2;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libgomp1-powerpc-cross;8.3.0-6cross2;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libgomp1-riscv64-cross;8.3.0-6cross2;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libstdc++6-powerpc-cross;8.3.0-6cross2;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libubsan1-powerpc-cross;8.3.0-6cross2;12.2.0-14.astra2cross1
gcc-defaults-ports (1.204);cpp-powerpc-linux-gnu;4:8.3.0-1;4:12.2.0-5
gcc-defaults-ports (1.204);cpp-riscv64-linux-gnu;4:8.3.0-1;4:12.2.0-5
gcc-defaults-ports (1.204);gcc-powerpc-linux-gnu;4:8.3.0-1;4:12.2.0-5
gcc-defaults-ports (1.204);gcc-riscv64-linux-gnu;4:8.3.0-1;4:12.2.0-5
gdm3;gir1.2-gdm-1.0;3.30.2-3;43.0-3
gdm3;libgdm1;3.30.2-3;43.0-3
gjs;gjs;1.54.3-1;1.74.2-1+deb12u1
gjs;libgjs-dev;1.54.3-1;1.74.2-1+deb12u1
gjs;libgjs0g;1.54.3-1;1.74.2-1+deb12u1
gnome-autoar;gir1.2-gnomeautoar-0.1;0.2.4-3;0.4.3-1
gnome-autoar;gir1.2-gnomeautoargtk-0.1;0.2.4-3;0.4.3-1
gnome-autoar;libgnome-autoar-0-0;0.2.4-3;0.4.3-1
gnome-autoar;libgnome-autoar-0-dev;0.2.4-3;0.4.3-1
gnome-autoar;libgnome-autoar-gtk-0-0;0.2.4-3;0.4.3-1
gnome-autoar;libgnome-autoar-gtk-0-dev;0.2.4-3;0.4.3-1
gnome-backgrounds;gnome-backgrounds;3.30.0-1+b1;43.1-1
gnome-control-center;gnome-control-center-data;1:3.30.3-2~deb10u1+b1;1:43.6-2~deb12u1
gnome-control-center;gnome-control-center-dev;1:3.30.3-2~deb10u1+b1;1:43.6-2~deb12u1
gnome-menus;gir1.2-gmenu-3.0;3.31.4-3;3.36.0-1.1
gnome-menus;libgnome-menu-3-0;3.31.4-3;3.36.0-1.1
gnome-menus;libgnome-menu-3-dev;3.31.4-3;3.36.0-1.1
gnome-session;gnome-session;3.30.1-2+b1;43.0-1+deb12u1
gnome-session;gnome-session-bin;3.30.1-2+b1;43.0-1+deb12u1
gnome-session;gnome-session-common;3.30.1-2+b1;43.0-1+deb12u1
gnome-settings-daemon;gnome-settings-daemon;3.34.2-1;43.0-4
gnome-settings-daemon;gnome-settings-daemon-common;3.34.2-1;43.0-4
gnome-settings-daemon;gnome-settings-daemon-dev;3.34.2-1;43.0-4
gnome-shell;gnome-shell;3.32.2-1ubuntu1+astra4;43.9-0+deb12u1
gnome-shell;gnome-shell-common;3.32.2-1ubuntu1+astra4;43.9-0+deb12u1
golang-github-14rcole-gopopulate;golang-github-14rcole-gopopulate-dev;0.0~git20171207.91c73a7-1.1;0.0~git20171207.91c73a7-1.1
golang-github-acarl005-stripansi;golang-github-acarl005-stripansi-dev;0.0~git20180116.5a71ef0-2;0.0~git20180116.5a71ef0-3
golang-github-azure-azure-sdk-for-go;golang-github-azure-azure-sdk-for-go-dev;43.3.0-1;68.0.0-2
golang-github-benbjohnson-clock;golang-github-benbjohnson-clock-dev;1.3.0-1;1.3.0-1
golang-github-blang-semver;golang-github-blang-semver-dev;4.0.0-1;4.0.0-1
golang-github-bwesterb-go-ristretto;golang-github-bwesterb-go-ristretto-dev;1.2.2-2+b1;1.2.3-2
golang-github-cloudflare-circl;golang-github-cloudflare-circl-dev;1.3.0-1+b1;1.3.7-1
golang-github-containerd-stargz-snapshotter;golang-github-containerd-stargz-snapshotter-dev;0.8.0-9+b1;0.12.0-2
golang-github-containers-buildah;buildah;1.28.0+ds1-2+b1;1.33.5+ds1-4
golang-github-containers-common;golang-github-containers-common;0.50.1+ds1-2+b1;0.57.4+ds1-2
golang-github-containers-common;golang-github-containers-common-dev;0.50.1+ds1-2+b1;0.57.4+ds1-2
golang-github-containers-image;golang-github-containers-image;5.23.1-3+b1;5.29.2-2
golang-github-containers-image;golang-github-containers-image-dev;5.23.1-3+b1;5.29.2-2
golang-github-containers-storage;golang-github-containers-storage-dev;1.43.0+ds1-2+b1;1.51.0+ds1-2
golang-github-datadog-zstd;golang-github-datadog-zstd-dev;1.4.5+patch1-1;1.4.5+patch1-1
golang-github-disiqueira-gotree;golang-github-disiqueira-gotree-dev;3.0.2-2+b1;3.0.2-2
golang-github-djherbis-atime;golang-github-djherbis-atime-dev;1.1.0-2;1.1.0-2
golang-github-dnaeon-go-vcr;golang-github-dnaeon-go-vcr-dev;0.0~git20180814.aafff18-2.1;1.2.0-1
golang-github-eapache-go-xerial-snappy;golang-github-eapache-go-xerial-snappy-dev;0.0~git20160609.bb955e0-1.1;0.0~git20180814.776d571-1
golang-github-edsrzf-mmap-go;golang-github-edsrzf-mmap-go-dev;0.0~git20170320.0.0bce6a6-5;1.1.0-1
golang-github-evanw-esbuild;esbuild;0.15.12-2+astra2+b1;0.20.1-1
golang-github-fsouza-go-dockerclient;golang-github-fsouza-go-dockerclient-dev;1.6.6-1;1.8.1-1
golang-github-go-kit-log;golang-github-go-kit-log-dev;0.2.1-1;0.2.1-1
golang-github-golang-jwt-jwt;golang-github-golang-jwt-jwt-dev;4.4.3-1;4.4.3-1
golang-github-golang-jwt-jwt;jwt;4.4.3-1;4.4.3-1
golang-github-golang-protobuf-1-3;golang-github-golang-protobuf-1-3-dev;1.3.5-4;1.3.5-4
golang-github-golang-protobuf-1-3;protoc-gen-go-1-3;1.3.5-4;1.3.5-4
golang-github-golang-protobuf-1-5;golang-github-golang-protobuf-1-5-dev;1.5.2-3;1.5.3-1
golang-github-google-go-intervals;golang-github-google-go-intervals-dev;0.0.2-2+b1;0.0.2-2
golang-github-hanwen-go-fuse;golang-github-hanwen-go-fuse-dev;2.1.0+git20220822.58a7e14-1+b1;2.4.2-2
golang-github-inconshreveable-mousetrap;golang-github-inconshreveable-mousetrap-dev;1.0.0-1;1.0.0-1
golang-github-intel-goresctrl;golang-github-intel-goresctrl-dev;0.3.0-2;0.3.0-2
golang-github-jinzhu-copier;golang-github-jinzhu-copier-dev;0.3.2-2+b1;0.3.2-2
golang-github-klauspost-compress;golang-github-klauspost-compress-dev;1.15.12+ds1-3;1.15.12+ds1-3
golang-github-klauspost-crc32;golang-github-klauspost-crc32-dev;1.2.0-1;1.2.0-1
golang-github-klauspost-pgzip;golang-github-klauspost-pgzip-dev;1.2.5-1;1.2.6-1
golang-github-konsorten-go-windows-terminal-sequences;golang-github-konsorten-go-windows-terminal-sequences-dev;1.0.2-3;1.0.2-3
golang-github-manifoldco-promptui;golang-github-manifoldco-promptui-dev;0.8.0-2;0.9.0-1
golang-github-masterminds-semver-dev;golang-github-masterminds-semver-dev;3.1.1-1;3.2.0-1
golang-github-mmcloughlin-avo;golang-github-mmcloughlin-avo-dev;0.0~git20200523.4439b6b-6+b1;0.5.0-1
golang-github-moby-locker;golang-github-moby-locker-dev;1.0.1-3;1.0.1-3
golang-github-networkplumbing-go-nft;golang-github-networkplumbing-go-nft-dev;0.2.0-2;0.2.0-2
golang-github-opencontainers-runtime-tools;golang-github-opencontainers-runtime-tools-dev;0.9.0+git20220423.g0105384-2+b1;0.9.0.109.ge931285-1
golang-github-openprinting-goipp;golang-github-openprinting-goipp-dev;1.0.0-1;1.0.0-2
golang-github-openshift-imagebuilder;golang-github-openshift-imagebuilder-dev;1.2.3+ds1-2+b1;1.2.5+ds1-3
golang-github-openzipkin-zipkin-go;golang-github-openzipkin-zipkin-go-dev;0.1.5+git20190103.2fd7f4a-1;0.1.5+git20190103.2fd7f4a-1.1
golang-github-ostreedev-ostree-go;golang-github-ostreedev-ostree-go-dev;0.0+git20190702.759a8c1-4;0.0+git20190702.759a8c1-5
golang-github-pkg-diff;golang-github-pkg-diff-dev;0.0~git20210226.20ebb0f-1~bpo11+1;0.0~git20210226.20ebb0f-1
golang-github-pquerna-ffjson;ffjson;0.0~git20181028.e517b90-1.1;0.0~git20181028.e517b90-1.1
golang-github-pquerna-ffjson;golang-github-pquerna-ffjson-dev;0.0~git20181028.e517b90-1.1;0.0~git20181028.e517b90-1.1
golang-github-proglottis-gpgme;golang-github-proglottis-gpgme-dev;0.1.1-1;0.1.1-2
golang-github-protonmail-go-crypto;golang-github-protonmail-go-crypto-dev;0.0~git20220930.c6815a8-1+b1;0.0~git20230626.7e9e0390.0~really~git20230619.3fbb1f1-2
golang-github-rogpeppe-go-internal;go-internal;1.8.1-1;1.9.0-1
golang-github-rogpeppe-go-internal;golang-github-rogpeppe-go-internal-dev;1.8.1-1;1.9.0-1
golang-github-rs-xid;golang-github-rs-xid-dev;1.4.0-1+b1;1.5.0-1
golang-github-sebdah-goldie;golang-github-sebdah-goldie-dev;2.5.3+dfsg-2+b1;2.5.3+dfsg-2
golang-github-shopify-sarama;golang-github-shopify-sarama-dev;1.22.1-1;1.22.1-1
golang-github-shopspring-decimal;golang-github-shopspring-decimal-dev;0.0~git20170816.b9ab2bc-1;1.3.1-1
golang-github-streadway-amqp;golang-github-streadway-amqp-dev;0.0~git20200716.e6b33f4-2;0.0~git20200716.e6b33f4-3
golang-github-sylabs-sif;golang-github-sylabs-sif-dev;2.8.3-1+b1;2.8.3-2
golang-github-ulikunitz-xz;golang-github-ulikunitz-xz-dev;0.5.6-2;0.5.6-2
golang-github-vbauerster-mpb;golang-github-vbauerster-mpb-dev;7.3.2-1+b1;8.6.1-3
golang-github-vividcortex-ewma;golang-github-vividcortex-ewma-dev;1.1.1-2;1.1.1-2
golang-golang-x-arch;golang-golang-x-arch-dev;0.1.0-1+b1;0.2.0-1
golang-golang-x-vuln;golang-golang-x-vuln-dev;0.0~git20220725.4151a5a-2~bpo11+1;0.0~git20230201.4c848ed-1
golang-golang-x-vuln;govulncheck;0.0~git20220725.4151a5a-2~bpo11+1;0.0~git20230201.4c848ed-1
golang-goleveldb;golang-github-syndtr-goleveldb-dev;0.0~git20170725.0.b89cc31-2;0.0~git20200815.5c35d60-2
golang-gonum-v1-gonum;golang-gonum-v1-gonum-dev;0.12.0-1;0.14.0-1
golang-gopkg-eapache-go-resiliency.v1;golang-gopkg-eapache-go-resiliency.v1-dev;1.0.0-6;1.2.0-1
golang-gopkg-eapache-queue.v1;golang-gopkg-eapache-queue.v1-dev;1.0.2-4;1.1.0-2
golang-k8s-klog;golang-k8s-klog-dev;2.80.1-2;2.80.1-2
golang-opentelemetry-otel;golang-opentelemetry-otel-dev;1.1.0-2;1.1.0-2
golang-rsc-pdf;golang-rsc-pdf-dev;0.1.0+git20180525.c47d69c-3;0.1.0+git20180525.c47d69c-3
golang-uber-goleak;golang-uber-goleak-dev;1.1.12-1~bpo11+1;1.2.0-1
grpc;libgrpc-dev;1.16.1-1;1.16.1-1
grpc;libgrpc++-dev;1.16.1-1;1.16.1-1
grpc;libgrpc++1;1.16.1-1;1.16.1-1
grpc;libgrpc++1.51;1.51.1-3.1;1.51.1-3
