Пакет;Версия в 1.7.4.UU.1;Версия в 1.7.5
chromium-codecs-ffmpeg;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chromium-codecs-ffmpeg-extra;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chromium-common;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chromium-gost;1.0.21;1.0.23
chromium-l10n;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chromium-sandbox;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chromium-shell;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chrony;3.4-4+deb10u1+ci202109031327+astra1;4.3-2+deb12u1+ci202308171144
cloud-init;22.2-1~bpo11+1+ci202212152255+astra2;22.2-1~bpo11+1+ci202307171847+astra3
cobra;1.1.1-2;1.6.1-1
containerd;1.4.13~ds1-1~deb11u2astra.se2+ci2;1.7.2+astra6
containernetworking-plugins;0.9.0-1;1.1.1+ds1-3
cpupower-gui;1.0.0-1+ci5;1.0.0-1+ci9
cups;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-bsd;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-client;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-common;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-core-drivers;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-daemon;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-ipp-utils;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-ppdc;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
cups-server-common;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
curl;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
dbus;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
dbus-1-doc;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
dbus-tests;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
dbus-user-session;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
dbus-x11;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
debhelper;13.2.1;13.11.4+ci202308161418+astra1
debian-installer;20190702+deb10u6+astra11;20190702+deb10u6+astra14
debootstrap;1.0.114astra7;1.0.114astra8
dh-systemd;13.2.1;13.11.4+ci202308161418+astra1
dictionaries-common;1.28.1;1.28.1+b1
dictionaries-common-dev;1.28.1;1.28.1+b1
dirmngr;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
dnsutils;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
docker-doc;20.10.2+dfsg1-2astra.se10+ci22;24.0.2+astra14
docker-registry;2.7.1+ds2-7;2.8.2+ds1-1
docker.io;20.10.2+dfsg1-2astra.se10+ci22;24.0.2+astra14
dovecot-auth-lua;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-core;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-dev;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-gssapi;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-imapd;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-ldap;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-lmtpd;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-lucene;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-managesieved;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-mysql;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-pgsql;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-pop3d;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-sieve;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-solr;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-sqlite;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dovecot-submissiond;1:2.3.4.1-5+deb10u7+astra.se17;1:2.3.4.1-5+deb10u7+astra.se22
dpdk;22.11.1-2;22.11.1-2+b1
drbd-5.10;9.2.2-1+b3;9.2.5-1+b1
drbd-5.10-generic;9.2.2-1+b3;9.2.5-1+b1
drbd-5.10-hardened;9.2.2-1+b3;9.2.5-1+b1
drbd-5.10.xx-generic;9.2.2-1+b3;9.2.5-1+b1
drbd-5.10.xx-hardened;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15-generic;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15-hardened;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15-lowlatency;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15.0-xx-generic;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15.0-xx-hardened;9.2.2-1+b3;9.2.5-1+b1
drbd-5.15.0-xx-lowlatency;9.2.2-1+b3;9.2.5-1+b1
drbd-5.4;9.2.2-1+b3;9.2.5-1+b1
drbd-5.4-generic;9.2.2-1+b3;9.2.5-1+b1
drbd-5.4-hardened;9.2.2-1+b3;9.2.5-1+b1
drbd-5.4.0-xx-generic;9.2.2-1+b3;9.2.5-1+b1
drbd-5.4.0-xx-hardened;9.2.2-1+b3;9.2.5-1+b1
dwarves;1.22-8;1.24-4ubuntu1
elfutils;0.176-1.1;0.176-1.1+ci202309211348+astra1
elixir;1.7.4-0.1+b2;1.7.4-0.1+deb10u1
enchant;1.6.0-11.1;1.6.0-11.1+b1
enchant-2;2.2.12-1;2.2.12-1+b1
etcd-client;3.3.25+dfsg-6;3.4.23-4
exim4;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
exim4-base;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
exim4-config;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
exim4-daemon-heavy;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
exim4-daemon-light;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
exim4-dev;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
eximon4;4.92-8+deb10u7.astra.se22;4.92-8+deb10u7.astra.se28
fdisk;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
ffmpeg;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
ffmpeg-doc;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
firefox;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-dev;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-geckodriver;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-af;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-an;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ar;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-as;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ast;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-az;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-be;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-bg;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-bn;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-br;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-bs;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ca;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-cak;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-cs;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-csb;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-cy;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-da;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-de;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-el;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-en;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-eo;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-es;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-et;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-eu;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-fa;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-fi;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-fr;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-fy;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ga;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-gd;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-gl;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-gn;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-gu;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-he;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-hi;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-hr;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-hsb;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-hu;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-hy;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ia;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-id;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-is;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-it;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ja;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ka;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-kab;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-kk;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-km;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-kn;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ko;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ku;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-lg;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-lt;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-lv;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-mai;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-mk;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ml;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-mn;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-mr;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ms;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-my;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-nb;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ne;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-nl;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-nn;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-nso;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-oc;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-or;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-pa;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-pl;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-pt;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ro;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ru;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-si;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-sk;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-sl;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-sq;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-sr;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-sv;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-sw;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ta;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-te;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-th;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-tr;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-uk;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-ur;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-uz;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
