Пакет;Версия в 1.7.4.EXT.1;Версия в 1.7.5.EXT.1
firefox-esr-l10n-fi;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-fr;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-fy-nl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ga-ie;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-gd;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-gl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-gn;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-gu-in;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-he;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-hi-in;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-hr;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-hsb;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-hu;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-hy-am;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ia;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-id;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-is;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-it;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ja;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ka;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-kab;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-kk;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-km;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-kn;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ko;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-lij;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-lt;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-lv;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-mk;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-mr;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ms;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-my;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-nb-no;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ne-np;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-nl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-nn-no;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-oc;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-pa-in;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-pl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-pt-br;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-pt-pt;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-rm;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ro;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ru;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-sco;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-si;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-sk;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-sl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-son;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-sq;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-sr;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-sv-se;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-szl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ta;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-te;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-th;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-tl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-tr;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-trs;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-uk;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ur;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-uz;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-vi;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-xh;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-zh-cn;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-zh-tw;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
foreman;2.1.4-1astra2;3.3.1-3+astra2
foreman-assets;2.1.4-1astra2;3.3.1-3+astra2
foreman-cli;2.1.4-1astra2;3.3.1-3+astra2
foreman-console;2.1.4-1astra2;3.3.1-3+astra2
foreman-debug;2.1.4-1astra2;3.3.1-3+astra2
foreman-dynflow-sidekiq;2.1.4-1astra2;3.3.1-3+astra2
foreman-ec2;2.1.4-1astra2;3.3.1-3+astra2
foreman-gce;2.1.4-1astra2;3.3.1-3+astra2
foreman-installer;2.1.4-1astra1;3.3.1-1+astra1
foreman-journald;2.1.4-1astra2;3.3.1-3+astra2
foreman-libvirt;2.1.4-1astra2;3.3.1-3+astra2
foreman-nulldb;2.1.4-1astra2;3.3.1-3+astra2
foreman-openstack;2.1.4-1astra2;3.3.1-3+astra2
foreman-ovirt;2.1.4-1astra2;3.3.1-3+astra2
foreman-postgresql;2.1.4-1astra2;3.3.1-3+astra2
foreman-proxy;2.1.4-1astra1;3.3.1-1
foreman-proxy-journald;2.1.4-1astra1;3.3.1-1
foreman-redis;2.1.4-1astra2;3.3.1-3+astra2
foreman-service;2.1.4-1astra2;3.3.1-3+astra2
foreman-telemetry;2.1.4-1astra2;3.3.1-3+astra2
foreman-vmware;2.1.4-1astra2;3.3.1-3+astra2
gem2deb;1.1~bpo10+1;1.4
gem2deb-test-runner;1.1~bpo10+1;1.4
gir1.2-appindicator-0.1;0.4.92-7;0.4.92-7+ci202308301246+astra1
gir1.2-appindicator3-0.1;0.4.92-7;0.4.92-7+ci202308301246+astra1
gir1.2-camel-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebackend-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebook-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebookcontacts-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ecal-2.0;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edatabook-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edatacal-2.0;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edataserver-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edataserverui-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
golang-github-azure-azure-storage-blob-go-dev;0.10.0-1~bpo10+1;0.15.0-1
grafana;8.5.10-1astra2;8.5.27-1astra1
grass;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-core;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-dev;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-dev-doc;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-doc;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-gui;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
hiera;3.2.0-2;3.10.0-1
iceweasel;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ach;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-af;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-all;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-an;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ar;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ast;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-az;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-be;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-bg;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-bn;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-br;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-bs;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ca;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ca-valencia;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-cak;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-cs;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-cy;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-da;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-de;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-dsb;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-el;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-en-ca;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-en-gb;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-eo;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-es-ar;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-es-cl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-es-es;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-es-mx;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-et;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-eu;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-fa;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ff;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-fi;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-fr;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-fy-nl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ga-ie;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-gd;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-gl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-gn;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-gu-in;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-he;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-hi-in;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-hr;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-hsb;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-hu;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-hy-am;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ia;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-id;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-is;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-it;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ja;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ka;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-kab;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-kk;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-km;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-kn;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ko;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-lij;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-lt;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-lv;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-mk;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-mr;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ms;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-my;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-nb-no;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ne-np;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-nl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-nn-no;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-oc;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-pa-in;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-pl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-pt-br;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-pt-pt;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-rm;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ro;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ru;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-sco;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-si;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-sk;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-sl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-son;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-sq;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-sr;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-sv-se;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-szl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ta;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-te;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-th;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-tl;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-tr;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-trs;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-uk;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-ur;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-uz;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-vi;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-xh;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-zh-cn;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
iceweasel-l10n-zh-tw;1:102.11.0esr-1~deb10u1+b1;1:115.3.1esr-1~deb10u1+b1
inetutils-ftp;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-ftpd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-inetd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-ping;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-syslogd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-talk;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-talkd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-telnet;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-telnetd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-tools;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-traceroute;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
libapache2-mod-auth-openidc;2.3.10.2-1+deb10u2;2.3.10.2-1+deb10u3
libappindicator-dev;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator-doc;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator1;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator3-1;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator3-dev;0.4.92-7;0.4.92-7+ci202308301246+astra1
libcamel-1.2-62;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libcamel1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
