Пакет иcходного кода;Пакет;Версия в 1.7.4.EXT.1;Версия в 1.7.5
golang-github-pkg-sftp (1.13.4-1~bpo11+1);golang-github-pkg-sftp-dev;1.13.4-1~bpo11+1+b1;1.13.5-2
golang-github-spf13-afero (1.9.2-1~bpo11+1);golang-github-spf13-afero-dev;1.9.2-1~bpo11+1+b1;1.9.3-1
golang-github-spf13-cast (1.5.0-1~bpo11+1);golang-github-spf13-cast-dev;1.5.0-1~bpo11+1+b1;1.5.0-2
golang-github-spf13-cobra (1.3.0-1);cobra;1.3.0-1+b1;1.6.1-1
golang-github-spf13-cobra (1.3.0-1);golang-github-spf13-cobra-dev;1.3.0-1+b1;1.6.1-1
golang-github-spf13-viper (1.10.1-1);golang-github-spf13-viper-dev;1.10.1-1+b1;1.10.1-1
golang-github-vishvananda-netlink (1.1.0.125.gf243826-4);golang-github-vishvananda-netlink-dev;1.1.0.125.gf243826-4+b1;1.1.0.125.gf243826-4
golang-github-yuin-goldmark (1.4.15-1~bpo11+1);golang-github-yuin-goldmark-dev;1.4.15-1~bpo11+1+b1;1.5.4-1
golang-go-zfs (3.0.0-1);golang-go-zfs-dev;3.0.0-1+b1;3.0.0-1
golang-go.crypto (1:0.0~git20220829.c86fa9a-1~bpo11+1);golang-golang-x-crypto-dev;1:0.0~git20220829.c86fa9a-1~bpo11+1+b1;1:0.4.0-1
golang-golang-x-mod;golang-golang-x-mod-dev;0.5.1-2~bpo11+1;0.7.0-1
golang-golang-x-net (1:0.7.0+dfsg-1);golang-golang-x-net-dev;1:0.7.0+dfsg-1+b1;1:0.7.0+dfsg-1
golang-golang-x-sync;golang-golang-x-sync-dev;0.0~git20220722.886fb93-1~bpo11+1;0.1.0-1
golang-golang-x-text (0.3.8-1~bpo11+1);golang-golang-x-text-dev;0.3.8-1~bpo11+1+b1;0.7.0-1
golang-golang-x-tools (1:0.1.12+ds-1~bpo11+1);golang-golang-x-tools;1:0.1.12+ds-1~bpo11+1+b1;1:0.5.0+ds-1
golang-golang-x-tools (1:0.1.12+ds-1~bpo11+1);golang-golang-x-tools-dev;1:0.1.12+ds-1~bpo11+1+b1;1:0.5.0+ds-1
golang-golang-x-tools (1:0.1.12+ds-1~bpo11+1);gopls;1:0.1.12+ds-1~bpo11+1+b1;1:0.5.0+ds-1
golang-gopkg-ini.v1 (1.66.2-1~bpo11+1);golang-gopkg-ini.v1-dev;1.66.2-1~bpo11+1+b1;1.66.2-1
golang-gopkg-yaml.v3 (3.0.1-1~bpo11+1);golang-gopkg-yaml.v3-dev;3.0.1-1~bpo11+1+b1;3.0.1-3
golang-honnef-go-tools (2021.1.1-1);golang-honnef-go-tools-dev;2021.1.1-1+b1;2023.1-1
golang-objx (0.4.0-1~bpo11+1);golang-github-stretchr-objx-dev;0.4.0-1~bpo11+1+b1;0.5.0-1
golang-pretty (0.3.0-1~bpo11+1);golang-github-kr-pretty-dev;0.3.0-1~bpo11+1+b1;0.3.0-1
golang-testify (1.8.0-1~bpo11+1);golang-github-stretchr-testify-dev;1.8.0-1~bpo11+1+b1;1.8.1-1
thrift (0.17.0-2);golang-thrift-dev;0.17.0-2+b1;0.17.0-2
thrift (0.17.0-2);libthrift-c-glib-dev;0.17.0-2+b1;0.17.0-2
thrift (0.17.0-2);libthrift-c-glib0;0.17.0-2+b1;0.17.0-2
thrift (0.17.0-2);libthrift-dev;0.17.0-2+b1;0.17.0-2
thrift (0.17.0-2);libthrift-perl;0.17.0-2+b1;0.17.0-2
thrift (0.17.0-2);php-thrift;0.17.0-2+b1;0.17.0-2
thrift (0.17.0-2);thrift-compiler;0.17.0-2+b1;0.17.0-2
