Пакет;Версия в 1.7.3;Версия в 1.7.3.UU.1
drbd-5.15.0-33-generic;9.1.7-1+b2;9.2.0-1
drbd-5.15.0-33-hardened;9.1.7-1+b2;9.2.0-1
drbd-5.15.0-33-lowlatency;9.1.7-1+b2;9.2.0-1
drbd-5.4;9.1.7-1+b2;9.2.0-1
drbd-5.4-generic;9.1.7-1+b2;9.2.0-1
drbd-5.4-hardened;9.1.7-1+b2;9.2.0-1
drbd-5.4.0-110-generic;9.1.7-1+b2;9.2.0-1
drbd-5.4.0-110-hardened;9.1.7-1+b2;9.2.0-1
drbd-utils;9.20.2-1;9.22.0-1
drbd8-utils;2:9.20.2-1;2:9.22.0-1
e2fsck-static;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs-l10n;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
exiv2;0.25-4+deb10u2;0.25-4+deb10u3
expat;2.2.6-2+deb10u5;2.2.6-2+deb10u6
firefox;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-dev;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-geckodriver;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-af;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-an;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ar;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-as;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ast;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-az;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-be;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-br;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ca;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cak;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-csb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-da;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-de;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-el;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-en;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-eo;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-es;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-et;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-eu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ga;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gd;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-he;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hsb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ia;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-id;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-is;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-it;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ja;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ka;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kab;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-km;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ko;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ku;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mai;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ml;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ms;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-my;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ne;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nso;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-oc;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-or;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ro;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ru;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-si;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sq;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sw;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ta;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-te;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-th;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-tr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-uk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ur;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-uz;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-vi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-xh;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zh-hans;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zh-hant;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-mozsymbols;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firmware-t8s-5.10;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.10-generic;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.10-hardened;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.10.142-1-generic;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.10.142-1-hardened;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15-generic;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15-hardened;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15-lowlatency;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15.0-33-generic;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15.0-33-hardened;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.15.0-33-lowlatency;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.4;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.4-generic;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.4-hardened;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.4.0-110-generic;0.1.0+ci4;0.1.0+ci4+b1
firmware-t8s-5.4.0-110-hardened;0.1.0+ci4;0.1.0+ci4+b1
fly-admin-samba;1.5.7+ci5;1.5.12
fly-event-viewer;0.4+ci13;0.4+ci26
fuse2fs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
gir1.2-libosinfo-1.0;1.2.0-1;1.2.0-1astra
golang-github-containerd-containerd-dev;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
graphicsmagick;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-imagemagick-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-libmagick-dev-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
grub-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-coreboot;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-coreboot-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-amd64;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-amd64-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-ia32;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-ia32-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-emu;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-firmware-qemu;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-ieee1275;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-ieee1275-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-linuxbios;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-pc;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-pc-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-rescue-pc;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-theme-starfield;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-xen;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-xen-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-xen-host;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub2;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub2-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
haproxy;2.2.9-2astra6;2.2.25-53astra10+ci1
haproxy-doc;2.2.9-2astra6;2.2.25-53astra10+ci1
heimdal-clients;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
heimdal-dev;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
heimdal-docs;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
heimdal-kcm;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
heimdal-kdc;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
heimdal-multidev;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
heimdal-servers;7.7.0+dfsg-3;7.8.git20221115.a6cf945+dfsg-3
hsqldb-utils;2.4.1-2;2.4.1-2+deb10u1
i40e-5.10;2.19.3-1+b2;2.19.3-1+b3
i40e-5.10-generic;2.19.3-1+b2;2.19.3-1+b3
i40e-5.10-hardened;2.19.3-1+b2;2.19.3-1+b3
i40e-5.10.142-1-generic;2.19.3-1+b2;2.19.3-1+b3
i40e-5.10.142-1-hardened;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15-generic;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15-hardened;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15-lowlatency;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15.0-33-generic;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15.0-33-hardened;2.19.3-1+b2;2.19.3-1+b3
i40e-5.15.0-33-lowlatency;2.19.3-1+b2;2.19.3-1+b3
i40e-5.4;2.19.3-1+b2;2.19.3-1+b3
i40e-5.4-generic;2.19.3-1+b2;2.19.3-1+b3
i40e-5.4-hardened;2.19.3-1+b2;2.19.3-1+b3
i40e-5.4.0-110-generic;2.19.3-1+b2;2.19.3-1+b3
i40e-5.4.0-110-hardened;2.19.3-1+b2;2.19.3-1+b3
idle-python3.7;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202211301351+astra4
igb-5.10;5.11.4-1+b1;5.11.4-1+b2
igb-5.10-generic;5.11.4-1+b1;5.11.4-1+b2
igb-5.10-hardened;5.11.4-1+b1;5.11.4-1+b2
igb-5.10.142-1-generic;5.11.4-1+b1;5.11.4-1+b2
igb-5.10.142-1-hardened;5.11.4-1+b1;5.11.4-1+b2
igb-5.15;5.11.4-1+b1;5.11.4-1+b2
