Пакет иcходного кода;Пакет;Версия в 4.7.3.EXT.1;Версия в 4.7.4
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-mroonga;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-oqgraph;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-spider;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-server;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-server-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-server-core-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-test;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-test-data;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-demo;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-doc;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jdk;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jdk-headless;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jre;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jre-headless;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jre-zero;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-source;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1
python-httpretty;python-httpretty;0.9.5-3;0.9.5-3
python-httpretty;python3-httpretty;0.9.5-3;0.9.5-3
python-rednose;python-rednose;0.4.1-2;0.4.1-2
python-rednose;python3-rednose;0.4.1-2;0.4.1-2
python-sure;python-sure;1.2.5-5;1.2.5-5
python-sure;python3-sure;1.2.5-5;1.2.5-5
python-termstyle;python-termstyle;0.1.10-2;0.1.10-2
python-termstyle;python3-termstyle;0.1.10-2;0.1.10-2
