Пакет;Версия в 4.7.3;Версия в 4.7.3.UU.2
chromium-common;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-l10n;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-sandbox;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-shell;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
cifs-utils;2:6.8-2+deb10u1+ci202209131527+astra1;2:6.8-2+deb10u1+ci202212062128+astra2
colord;1.4.3-4;1.4.3-4+ci202301311712+astra1
colord-data;1.4.3-4;1.4.3-4+ci202301311712+astra1
colord-sensor-argyll;1.4.3-4;1.4.3-4+ci202301311712+astra1
comerr-dev;2.1-1.44.5-1+deb10u3;2.1-1.44.5-1+deb10u3+ci202212051923+astra1
connman;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-dev;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-doc;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-vpn;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
containerd;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
ctdb;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
curl;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
cyrus-sasl2-doc;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
debugedit;4.14.2.1+dfsg1-1;4.16.1.2+dfsg1-3
dh-golang;1.49;1.58~bpo11+3
directx-headers-dev;1.0.2-1;1.606.4-1
dirmngr;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
dpdk;20.11.5-1;20.11.6-1~deb11u1
dpdk-dev;20.11.5-1;20.11.6-1~deb11u1
drbd-5.10;9.1.7-1+b1;9.2.0-1+b1
drbd-5.10-generic;9.1.7-1+b1;9.2.0-1+b1
drbd-5.10.142-1-generic;9.1.7-1+b1;9.2.0-1+b1
drbd-5.4;9.1.7-1+b1;9.2.0-1+b1
drbd-5.4-generic;9.1.7-1+b1;9.2.0-1+b1
drbd-5.4.0-110-generic;9.1.7-1+b1;9.2.0-1+b1
drbd-utils;9.20.2-1;9.22.0-1
drbd8-utils;2:9.20.2-1;2:9.22.0-1
e2fsck-static;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs-l10n;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
emacs;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-bin-common;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-common;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-el;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-gtk;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs21;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs21-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22-gtk;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
exim4;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-base;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-config;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-daemon-heavy;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-daemon-light;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-dev;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
eximon4;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exiv2;0.25-4+deb10u2;0.25-4+deb10u4
expat;2.2.6-2+deb10u5;2.2.6-2+deb10u6
exuberant-ctags;1:5.9~svn20110310-12;1:5.9~svn20110310-12+deb10u1
fig2dev;1:3.2.7a-5+deb10u4;1:3.2.7a-5+deb10u5
firefox;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-dev;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-geckodriver;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-af;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-an;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ar;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-as;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ast;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-az;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-be;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-br;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ca;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cak;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-csb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-da;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-de;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-el;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-en;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-eo;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-es;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-et;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-eu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ga;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gd;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-he;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hsb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ia;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-id;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-is;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-it;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ja;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ka;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kab;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-km;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ko;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ku;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mai;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ml;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ms;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-my;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ne;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nso;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-oc;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-or;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ro;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ru;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-si;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sq;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sw;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ta;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-te;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-th;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-tr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-uk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ur;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-uz;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-vi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-xh;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zh-hans;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zh-hant;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
fly-admin-gmc;0.1.61+ci1;0.1.61+ci5
fly-admin-local;0.2.11+ci8;0.2.12+ci4
fly-admin-samba;1.5.7+ci5;1.5.12
fly-event-viewer;0.4+ci13;0.4+ci46
fly-wm;2.43.2+ci16;2.43.7+ci15
fly-wm-decor;2.43.2+ci16;2.43.7+ci15
fonts-opensymbol;2:102.12+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;2:102.12+LibO7.4.3-0ubuntu2+ci202301311048+astra5
freeipa-admintools;4.8.10-1astra37;4.8.10-1astra42
freeipa-client;4.8.10-1astra37;4.8.10-1astra42
freeipa-client-samba;4.8.10-1astra37;4.8.10-1astra42
freeipa-common;4.8.10-1astra37;4.8.10-1astra42
freeipa-server;4.8.10-1astra37;4.8.10-1astra42
freeipa-server-dns;4.8.10-1astra37;4.8.10-1astra42
freeipa-server-trust-ad;4.8.10-1astra37;4.8.10-1astra42
freerdp2-dev;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
freerdp2-shadow-x11;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
freerdp2-wayland;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
freerdp2-x11;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
fuse2fs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
gdisk;1.0.3-1.1;1.0.3-1.1+ci202302021614+astra1
gdk-pixbuf-tests;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
gir1.2-colord-1.0;1.4.3-4;1.4.3-4+ci202301311712+astra1
gir1.2-colorhug-1.0;1.4.3-4;1.4.3-4+ci202301311712+astra1
gir1.2-gdkpixbuf-2.0;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
gir1.2-harfbuzz-0.0;2.3.1-1;2.7.4-1astra1
gir1.2-javascriptcoregtk-4.0;2.38.0-1~deb10u1;2.38.5-1~deb10u1
gir1.2-libosinfo-1.0;1.2.0-1;1.2.0-1astra
gir1.2-lokdocview-0.1;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
gir1.2-packagekitglib-1.0;1.1.12-5;1.1.12-5+ci202302011535+astra1
gir1.2-spiceclientglib-2.0;0.39-1.astra.se1;0.41-2.astra.se1
