accounts-qml-module;accounts-qml-module-doc;0.6+17.04.20170405-0ubuntu4+astra1
guile-2.2;guile-2.2-libs;2.2.4+1-2+deb10u1
firefox-esr (91.12.0esr-1~deb10u1);iceweasel-l10n-sco;1:91.12.0esr-1~deb10u1+b1
firefox-esr (91.12.0esr-1~deb10u1);iceweasel-l10n-szl;1:91.12.0esr-1~deb10u1+b1
index;index;2.1.1-astra5
libindicator;indicator-common;16.10.0+18.04.20180321.1-0ubuntu4
indicator-messages;indicator-messages;13.10.1+18.10.20180918-0ubuntu2
ipvsadm;ipvsadm;1:1.29-1
irqbalance;irqbalance;1.5.0-3
kaccounts-integration;kaccounts-integration;4:20.12.1-1
kaccounts-providers;kaccounts-providers;4:20.12.1-3
kactivitymanagerd;kactivitymanagerd;5.24.2-1
kalk;kalk;22.02-astra4
kclock;kclock;22.02-0neon+astra2
kcm-usbguard;kcm-usbguard;0.1.0
plasma-nm;kde-config-mobile-networking;4:5.24.2-1
kscreenlocker;kde-config-screenlocker;5.24.5-1
kded;kded5;5.94.0-1
kded;kded5-dev;5.94.0-1
kdesignerplugin;kdesignerplugin;5.94.0-1
kdesignerplugin;kdesignerplugin-data;5.94.0-1
keydb;keydb;6:6.3.1-1astra1
keydb;keydb-sentinel;6:6.3.1-1astra1
keydb;keydb-server;6:6.3.1-1astra1
keydb;keydb-tools;6:6.3.1-1astra1
kdesignerplugin;kgendesignerplugin;5.94.0-1
kdesignerplugin;kgendesignerplugin-bin;5.94.0-1
knewstuff;knewstuff-dialog;5.94.0-1
kpeoplevcard;kpeople-vcard;0.1-2
kquickcharts;kquickcharts-dev;5.94.0-1
krecorder;krecorder;22.04-0neon+astra1
kscreenlocker;kscreenlocker-dev;5.24.5-1
kubernetes;kubernetes-admin;1.23.6-astra2
kubernetes;kubernetes-client;1.23.6-astra2
kubernetes;kubernetes-master;1.23.6-astra2
kubernetes;kubernetes-node;1.23.6-astra2
kwayland-integration;kwayland-integration;5.24.2-1
kwin;kwin-common;4:5.24.6-0astra1
kwin;kwin-data;4:5.24.6-0astra1
kwin;kwin-dev;4:5.24.6-0astra1
kwin;kwin-wayland;4:5.24.6-0astra1
kwin;kwin-wayland-backend-drm;4:5.24.6-0astra1
kwin;kwin-wayland-backend-fbdev;4:5.24.6-0astra1
kwin;kwin-wayland-backend-virtual;4:5.24.6-0astra1
kwin;kwin-wayland-backend-wayland;4:5.24.6-0astra1
kwin;kwin-wayland-backend-x11;4:5.24.6-0astra1
kwin;kwin-x11;4:5.24.6-0astra1
kyotocabinet;kyotocabinet-doc;1.2.76-4.2
kyotocabinet;kyotocabinet-utils;1.2.76-4.2
layer-shell-qt;layer-shell-qt;5.24.5-1
libanyevent-perl;libanyevent-perl;7.140-3
libasync-interrupt-perl;libasync-interrupt-perl;1.24-1
llvm-toolchain-7;libc++1-7-dbgsym;1:7.0.1-8+deb10u2
llvm-toolchain-7;libc++abi1-7-dbgsym;1:7.0.1-8+deb10u2
libchewing;libchewing3;0.5.1-4
libchewing;libchewing3-data;0.5.1-4
libchewing;libchewing3-dev;0.5.1-4
cln;libcln6;1.3.6-4
cln;libcln-dev;1.3.6-4
plasma-workspace;libcolorcorrect5;4:5.24.5-2astra1
cpu-features;libcpu-features-dev;0.6.0-3
libdmtx;libdmtx0b;0.7.5-3
libdmtx;libdmtx-dev;0.7.5-3
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci5
libemail-abstract-perl;libemail-abstract-perl;3.008-2
libemail-messageid-perl;libemail-messageid-perl;1.406-1
libemail-mime-contenttype-perl;libemail-mime-contenttype-perl;1.022-1
libemail-mime-encodings-perl;libemail-mime-encodings-perl;1.315-2
libemail-mime-perl;libemail-mime-perl;1.946-1
libemail-outlook-message-perl;libemail-outlook-message-perl;0.919-1
libemail-sender-perl;libemail-sender-perl;1.300031-2
libemail-simple-perl;libemail-simple-perl;2.216-1
libevdev;libevdev2;1.12.0+dfsg-1
libevdev;libevdev-dev;1.12.0+dfsg-1
libevdev;libevdev-doc;1.12.0+dfsg-1
libevdev;libevdev-tools;1.12.0+dfsg-1
libevent-perl;libevent-perl;1.27-1
libev-perl;libev-perl;4.25-1
libfilter-perl;libfilter-perl;1.59-2
libfsext;libfsext1;20201107-1
libfsext;libfsext-dev;20201107-1
libfsext;libfsext-utils;20201107-1
libfshfs;libfshfs1;20201104-1
libfshfs;libfshfs-dev;20201104-1
libfshfs;libfshfs-utils;20201104-1
libfsxfs;libfsxfs1;20201117-1
libfsxfs;libfsxfs-dev;20201117-1
libfsxfs;libfsxfs-utils;20201117-1
libgbinder (1.1.19);libgbinder;1.1.19+b1
libgbinder (1.1.19);libgbinder-dev;1.1.19+b1
libgbinder (1.1.19);libgbinder-tools;1.1.19+b1
libglibutil;libglibutil;1.0.63
libglibutil;libglibutil-dev;1.0.63
gnome-panel;libgnome-panel0;3.38.0-1
gnome-panel;libgnome-panel-dev;3.38.0-1
gnome-panel;libgnome-panel-doc;3.38.0-1
gtkglext;libgtkglext1;1.2.0-9
gtkglext;libgtkglext1-dev;1.2.0-9
gtkglext;libgtkglext1-doc;1.2.0-9
ido;libido3-0.1-0;13.10.0+17.04.20161028-0ubuntu2
ido;libido3-0.1-dev;13.10.0+17.04.20161028-0ubuntu2
libinput;libinput10;1.21.0-1astra1
libinput;libinput-bin;1.21.0-1astra1
libinput;libinput-dev;1.21.0-1astra1
libinput;libinput-tools;1.21.0-1astra1
libio-all-perl;libio-all-perl;0.87-1
libio-pipely-perl;libio-pipely-perl;0.005-1
webkitgtk;libjavascriptcoregtk-1.0-0;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-1.0-dev;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-3.0-0;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-3.0-bin;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-3.0-dev;2.4.11-3astra1
node-autoprefixer;libjs-autoprefixer;8.6.5-2
twitter-bootstrap4;libjs-bootstrap4;4.3.1+dfsg2-1
eonasdan-bootstrap-datetimepicker;libjs-eonasdan-bootstrap-datetimepicker;4.17.47-3
node-jquery;libjs-jquery;3.5.1+dfsg-4~bpo10+1
moment-timezone.js;libjs-moment-timezone;0.5.23+dfsg1-1
mustache.js;libjs-mustache;2.3.2-1
popper.js;libjs-popper.js;1.14.6+ds2-1
psl.js;libjs-psl;1.7.0+ds-1~bpo10+1
sphinx3.4;libjs-sphinxdoc3.4;3.4.3-2+astra1
node-typedarray-to-buffer;libjs-typedarray-to-buffer;3.0.3-3
kaccounts-integration;libkaccounts2;4:20.12.1-1
kaccounts-integration;libkaccounts-dev;4:20.12.1-1
kdecoration;libkdecorations2-5v5;4:5.24.6-0astra1
kdecoration;libkdecorations2-dev;4:5.24.6-0astra1
kdecoration;libkdecorations2private9;4:5.24.6-0astra1
kcalcore;libkf5calendarcore5abi2;5:5.90.0-1
kcalcore;libkf5calendarcore-dev;5:5.90.0-1
kcalcore;libkf5calendarcore-doc;5:5.90.0-1
kcontacts;libkf5contacts5;5:5.94.0-1
kcontacts;libkf5contacts-data;5:5.94.0-1
kcontacts;libkf5contacts-dev;5:5.94.0-1
kcontacts;libkf5contacts-doc;5:5.94.0-1
kemoticons;libkf5emoticons5;5.94.0-1
kemoticons;libkf5emoticons-bin;5.94.0-1
kemoticons;libkf5emoticons-data;5.94.0-1
kemoticons;libkf5emoticons-dev;5.94.0-1
kemoticons;libkf5emoticons-doc;5.94.0-1
kholidays;libkf5holidays5;1:5.94.0-1
kholidays;libkf5holidays-data;1:5.94.0-1
kholidays;libkf5holidays-dev;1:5.94.0-1
kholidays;libkf5holidays-doc;1:5.94.0-1
kdelibs4support;libkf5kdelibs4support5;5.94.0-1
kdelibs4support;libkf5kdelibs4support5-bin;5.94.0-1
kdelibs4support;libkf5kdelibs4support-data;5.94.0-1
kdelibs4support;libkf5kdelibs4support-dev;5.94.0-1
knewstuff;libkf5newstuff5;5.94.0-1
knewstuff;libkf5newstuffcore5;5.94.0-1
knewstuff;libkf5newstuff-data;5.94.0-1
knewstuff;libkf5newstuff-dev;5.94.0-1
knewstuff;libkf5newstuff-doc;5.94.0-1
knewstuff;libkf5newstuffwidgets5;5.94.0-1
kpeople;libkf5people5;5.94.0-1
kpeople;libkf5peoplebackend5;5.94.0-1
kpeople;libkf5people-data;5.94.0-1
kpeople;libkf5people-dev;5.94.0-1
kpeople;libkf5people-doc;5.94.0-1
kpeople;libkf5peoplewidgets5;5.94.0-1
prison-kf5;libkf5prison5;5.94.0-2
prison-kf5;libkf5prison-dev;5.94.0-2
prison-kf5;libkf5prison-doc;5.94.0-2
prison-kf5;libkf5prisonscanner5;5.94.0-2
krunner;libkf5runner5;5.94.0-1
krunner;libkf5runner-dev;5.94.0-1
krunner;libkf5runner-doc;5.94.0-1
kunitconversion;libkf5unitconversion5;5.94.0-1
kunitconversion;libkf5unitconversion-data;5.94.0-1
kunitconversion;libkf5unitconversion-dev;5.94.0-1
kunitconversion;libkf5unitconversion-doc;5.94.0-1
plasma-workspace;libkfontinst5;4:5.24.5-2astra1
plasma-workspace;libkfontinstui5;4:5.24.5-2astra1
libkgapi;libkpimgapiblogger5abi1;20.08.3-1
libkgapi;libkpimgapicalendar5;20.08.3-1
libkgapi;libkpimgapicontacts5;20.08.3-1
libkgapi;libkpimgapicore5abi1;20.08.3-1
libkgapi;libkpimgapi-data;20.08.3-1
libkgapi;libkpimgapi-dev;20.08.3-1
libkgapi;libkpimgapidrive5;20.08.3-1
libkgapi;libkpimgapilatitude5;20.08.3-1
libkgapi;libkpimgapimaps5;20.08.3-1
libkgapi;libkpimgapitasks5;20.08.3-1
kscreenlocker;libkscreenlocker5;5.24.5-1
kwayland-server;libkwaylandserver5;5.24.5-1
kwayland-server;libkwaylandserver-dev;5.24.5-1
kwin;libkwineffects13;4:5.24.6-0astra1
kwin;libkwinglutils13;4:5.24.6-0astra1
kwin;libkwinxrenderutils13;4:5.24.6-0astra1
plasma-workspace;libkworkspace5-5;4:5.24.5-2astra1
kyotocabinet;libkyotocabinet16v5;1.2.76-4.2
kyotocabinet;libkyotocabinet-dev;1.2.76-4.2
layer-shell-qt;liblayershellqtinterface5;5.24.5-1
layer-shell-qt;liblayershellqtinterface-dev;5.24.5-1
libluksde;libluksde1;20200205-1
libluksde;libluksde-dev;20200205-1
libluksde;libluksde-utils;20200205-1
libmail-box-perl;libmail-box-perl;3.006-1
libmail-message-perl;libmail-message-perl;3.008-2
libmail-transport-perl;libmail-transport-perl;3.003-1
mailutils;libmailutils5;1:3.5-4
mailutils;libmailutils-dev;1:3.5-4
maliit-framework;libmaliit0;2.2.1-0
maliit-framework;libmaliit-glib2;2.2.1-0
maliit-framework;libmaliit-glib-dev;2.2.1-0
maliit-framework;libmaliit-plugins2;2.2.1-0
mauikit;libmauikit;2.1.1-astra3
mauikit-filebrowsing;libmauikitfilebrowsing2;2.1.1-astra3
mauikit-filebrowsing;libmauikitfilebrowsing-dev;2.1.1-astra3
indicator-messages;libmessaging-menu0;13.10.1+18.10.20180918-0ubuntu2
indicator-messages;libmessaging-menu-dev;13.10.1+18.10.20180918-0ubuntu2
libmldbm-perl;libmldbm-perl;2.05-2
mono;libmono-corlib4.5-dll;6.8.0.105+dfsg-3.2
libmoox-types-mooselike-perl;libmoox-types-mooselike-perl;0.29-1
mutter (3.32.2+git20190711-1ubuntu1+astra1);libmutter-4-0;3.32.2+git20190711-1ubuntu1+astra1+b1
mutter (3.32.2+git20190711-1ubuntu1+astra1);libmutter-4-dev;3.32.2+git20190711-1ubuntu1+astra1+b1
plasma-workspace;libnotificationmanager1;4:5.24.5-2astra1
nvidia-graphics-drivers-510;libnvidia-cfg1-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-common-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-compute-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-decode-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-encode-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-extra-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-fbc1-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-gl-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
libobject-realize-later-perl;libobject-realize-later-perl;0.21-1
libpcl1;libpcl1;1.12-1
libpcl1;libpcl1-dev;1.12-1
libpinyin;libpinyin13;2.2.2-1
libpinyin;libpinyin13-dev;2.2.2-1
libpinyin;libpinyin-common-dev;2.2.2-1
libpinyin;libpinyin-data;2.2.2-1
libpinyin;libpinyin-utils;2.2.2-1
plasma-workspace;libplasma-geolocation-interface5;4:5.24.5-2astra1
libpoe-perl;libpoe-perl;2:1.3670-2
libpoe-test-loops-perl;libpoe-test-loops-perl;1.360-1
libqalculate;libqalculate20;2.8.2-1.1
libqalculate;libqalculate20-data;2.8.2-1.1
libqalculate;libqalculate21;3.18.0-1
libqalculate;libqalculate21-data;3.18.0-1
libqalculate;libqalculate-dev;3.18.0-1
libqalculate;libqalculate-doc;3.18.0-1
qtconnectivity-opensource-src;libqt5bluetooth5;5.15.2-2
qtconnectivity-opensource-src;libqt5bluetooth5-bin;5.15.2-2
qtfeedback-opensource-src;libqt5feedback5;5.0~git20180903.a14bd0b-3
qtnetworkauth-everywhere-src;libqt5networkauth5;5.15.2-2
qtnetworkauth-everywhere-src;libqt5networkauth5-dev;5.15.2-2
qtconnectivity-opensource-src;libqt5nfc5;5.15.2-2
libkgapi;libsasl2-modules-kdexoauth2;20.08.3-1
sdbus-cpp;libsdbus-c++0;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++0-dbgsym;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-bin;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-bin-dbgsym;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-dev;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-doc;0.8.3-4~bpo10+1
rustc-mozilla;libstd-rust-mozilla-1.51;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;libstd-rust-mozilla-dev;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;libstd-rust-mozilla-dev-wasm32;1.51.0+dfsg1-1~deb11u1
libsub-override-perl;libsub-override-perl;0.09-2
plasma-workspace;libtaskmanager6abi1;4:5.24.5-2astra1
telepathy-farstream;libtelepathy-farstream3;0.6.2-1.1
telepathy-farstream;libtelepathy-farstream-dev;0.6.2-1.1
telepathy-farstream;libtelepathy-farstream-doc;0.6.2-1.1
telepathy-qt;libtelepathy-qt5-0;0.9.8+ds-4
telepathy-qt;libtelepathy-qt5-dev;0.9.8+ds-4
telepathy-qt;libtelepathy-qt5-farstream0;0.9.8+ds-4
libterm-size-perl;libterm-size-perl;0.209-1
libthrowable-perl;libthrowable-perl;0.200013-1
usbguard (0.7.4+ds-1+ci202208051120+astra5);libusbguard-dev;0.7.4+ds-1+ci202208051120+astra5+b1
libuser-identity-perl;libuser-identity-perl;0.99-1
libvirt-dbus;libvirt-dbus;1.3.0-1
wayland;libwayland-bin;1.20.0-1
wayland;libwayland-cursor0;1.20.0-1
wayland;libwayland-dev;1.20.0-1
wayland;libwayland-doc;1.20.0-1
wayland;libwayland-egl1;1.20.0-1
wayland;libwayland-egl-backend-dev;1.20.0-1
wayland;libwayland-server0;1.20.0-1
plasma-workspace;libweather-ion7;4:5.24.5-2astra1
webkitgtk;libwebkitgtk-1.0-0;2.4.11-3astra1
webkitgtk;libwebkitgtk-3.0-0;2.4.11-3astra1
webkitgtk;libwebkitgtk-3.0-dev;2.4.11-3astra1
webkitgtk;libwebkitgtk-dev;2.4.11-3astra1
webkitgtk;libwebkitgtk-doc;2.4.11-3astra1
xneur;libxneur;0.20.0-2
xneur;libxneur-dev;0.20.0-2
xorg-gtest;libxorg-gtest-data;0.7.1-5
xorg-gtest;libxorg-gtest-dev;0.7.1-5
xorg-gtest;libxorg-gtest-doc;0.7.1-5
libpinyin;libzhuyin13;2.2.2-1
libpinyin;libzhuyin-dev;2.2.2-1
zxing-cpp;libzxingcore1;1.2.0-1
zxing-cpp;libzxingcore-dev;1.2.0-1
lsyncd;lsyncd;2.2.3-1
mailutils;mailutils;1:3.5-4
mailutils;mailutils-common;1:3.5-4
mailutils;mailutils-comsatd;1:3.5-4
mailutils;mailutils-doc;1:3.5-4
mailutils;mailutils-guile;1:3.5-4
mailutils;mailutils-imap4d;1:3.5-4
mailutils;mailutils-mh;1:3.5-4
mailutils;mailutils-pop3d;1:3.5-4
maliit-framework;maliit-dbus-activation;2.2.1-0
maliit-framework;maliit-framework;2.2.1-0
maliit-framework;maliit-framework-dev;2.2.1-0
maliit-framework;maliit-framework-doc;2.2.1-0
maliit-framework;maliit-inputcontext-qt4;2.2.1-0
maliit-keyboard;maliit-keyboard;2.2.1.1-0astra2
mauikit;mauikit-dev;2.1.1-astra3
milou;milou;4:5.24.2-1
minisat+;minisat+-dbgsym;1.0-4
moreutils;moreutils;0.62-1
ncdu;ncdu;1.15.1-1
network-manager-openconnect;network-manager-openconnect;1.2.6-1~bpo10+1
network-manager-openconnect;network-manager-openconnect-gnome;1.2.6-1~bpo10+1
nmon;nmon;16i+debian-2
node-ansi-colors;node-ansi-colors;4.1.1-2~bpo10+1
node-asap;node-asap;2.0.6-1
node-autoprefixer;node-autoprefixer;8.6.5-2
node-babel-plugin-precompile-charcodes;node-babel-plugin-precompile-charcodes;1.1.0-2
node-babel-preset-es2015-loose;node-babel-preset-es2015-loose;8.0.0-2
node-basic-auth-parser;node-basic-auth-parser;0.0.2-2~bpo10+1
node-boolbase;node-boolbase;1.0.0-1
node-chrome-trace-event;node-chrome-trace-event;1.0.0-1
node-columnify;node-columnify;1.5.4-1
node-css-select;node-css-select;1.3.0~rc0-1
node-css-selector-tokenizer;node-css-selector-tokenizer;0.7.0-1
