Пакет исходного кода;Пакет;Версия в 1.7.2ext1.2
golang-github-go-openapi-runtime;golang-github-go-openapi-runtime-dev;0.15.0-1
golang-github-go-openapi-spec;golang-github-go-openapi-spec-dev;1:0.15.0-1
golang-github-go-openapi-strfmt;golang-github-go-openapi-strfmt-dev;0.15.0-1
golang-github-go-openapi-swag;golang-github-go-openapi-swag-dev;1:0.15.0-1
golang-github-go-openapi-validate;golang-github-go-openapi-validate-dev;0.0~git20160704.0.deaf2c9-1.1
golang-github-hetznercloud-hcloud-go;golang-github-hetznercloud-hcloud-go-dev;1.17.0-1
golang-github-josharian-intern;golang-github-josharian-intern-dev;1.0.0-3
golang-github-karrick-godirwalk;golang-github-karrick-godirwalk-dev;1.15.3-2
golang-github-klauspost-compress;golang-github-klauspost-compress-dev;1.11.7-2
golang-github-klauspost-crc32;golang-github-klauspost-crc32-dev;1.2.0-1
golang-github-klauspost-pgzip;golang-github-klauspost-pgzip-dev;1.2.5-1
golang-github-kolo-xmlrpc;golang-github-kolo-xmlrpc-dev;0.0~git20200310.e035052-1
golang-github-konsorten-go-windows-terminal-sequences;golang-github-konsorten-go-windows-terminal-sequences-dev;1.0.2-3
golang-github-mailru-easyjson;golang-easyjson;0.7.6-2
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2
golang-github-manifoldco-promptui;golang-github-manifoldco-promptui-dev;0.8.0-2
golang-github-mesos-mesos-go;golang-github-mesos-mesos-go-dev;0.0.6+dfsg-2
golang-github-nightlyone-lockfile;golang-github-nightlyone-lockfile-dev;0.0~git20170804.6a197d5-1
golang-github-oklog-run;golang-github-oklog-run-dev;1.1.0-1
golang-github-oklog-ulid;golang-github-oklog-ulid-dev;2.0.2+ds-2~bpo10+1
golang-github-opencontainers-runtime-tools;golang-github-opencontainers-runtime-tools-dev;0.9.0+dfsg-2
golang-github-opencontainers-specs;golang-github-opencontainers-specs-dev;1.0.2.41.g7413a7f-1+deb11u1
golang-github-opennota-urlesc;golang-github-opennota-urlesc-dev;0.0~git20160726.0.5bd2802-1
golang-github-openshift-api;golang-github-openshift-api-dev;4.0+git20190508.81d064c-4
golang-github-openshift-imagebuilder;golang-github-openshift-imagebuilder-dev;1.1.6-2
golang-github-openshift-imagebuilder;openshift-imagebuilder;1.1.6-2
golang-github-ostreedev-ostree-go;golang-github-ostreedev-ostree-go-dev;0.0+git20190702.759a8c1-4
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1
golang-github-pborman-uuid;golang-uuid-dev;1.1-1
golang-github-pkg-profile;golang-github-pkg-profile-dev;1.2.1-2
golang-github-pquerna-ffjson;ffjson;0.0~git20181028.e517b90-1.1
golang-github-pquerna-ffjson;golang-github-pquerna-ffjson-dev;0.0~git20181028.e517b90-1.1
golang-github-proglottis-gpgme;golang-github-proglottis-gpgme-dev;0.1.1-1
golang-github-prometheus-exporter-toolkit;golang-github-prometheus-exporter-toolkit-dev;0.5.1-2
golang-github-prometheus-tsdb;golang-github-prometheus-tsdb-dev;0.4.0-1
golang-github-puerkitobio-purell;golang-github-puerkitobio-purell-dev;1.1.1-1~bpo10+1
golang-github-rican7-retry;golang-github-rican7-retry-dev;0.1.0-2
golang-github-rs-cors;golang-github-rs-cors-dev;1.7.0-2
golang-github-seccomp-containers-golang;golang-github-seccomp-containers-golang-dev;0.3.2-1
golang-github-shopify-sarama;golang-github-shopify-sarama-dev;1.22.1-1
golang-github-shopspring-decimal;golang-github-shopspring-decimal-dev;0.0~git20170816.b9ab2bc-1
golang-github-uber-go-atomic;golang-github-uber-go-atomic-dev;1.7.0-1
golang-github-ulikunitz-xz;golang-github-ulikunitz-xz-dev;0.5.6-2
golang-github-vbauerster-mpb;golang-github-vbauerster-mpb-dev;5.0.3-2
golang-github-vividcortex-ewma;golang-github-vividcortex-ewma-dev;1.1.1-2
golang-github-xlab-treeprint;golang-github-xlab-treeprint-dev;0.0~git20181112.a009c39-1
golang-gopkg-eapache-go-resiliency.v1;golang-gopkg-eapache-go-resiliency.v1-dev;1.0.0-6
golang-gopkg-eapache-queue.v1;golang-gopkg-eapache-queue.v1-dev;1.0.2-4
golang-gopkg-olivere-elastic.v2;golang-gopkg-olivere-elastic.v2-dev;2.0.12-2
grafana;grafana;8.3.3-1astra1
gtkglext;libgtkglext1;1.2.0-9
gtkglext;libgtkglext1-dev;1.2.0-9
gtkglext;libgtkglext1-doc;1.2.0-9
guile-2.2;guile-2.2;2.2.4+1-2+deb10u1
guile-2.2;guile-2.2-dev;2.2.4+1-2+deb10u1
guile-2.2;guile-2.2-doc;2.2.4+1-2+deb10u1
guile-2.2;guile-2.2-libs;2.2.4+1-2+deb10u1
ia32-libs;wine-devel-i386-gate;20220730+1.7se
ia32-libs;wine-staging-i386-gate;20220730+1.7se
ido;gir1.2-ido3-0.1;13.10.0+17.04.20161028-0ubuntu2
ido;libido3-0.1-0;13.10.0+17.04.20161028-0ubuntu2
ido;libido3-0.1-dev;13.10.0+17.04.20161028-0ubuntu2
index;index;2.1.1-astra5
indicator-messages;gir1.2-messagingmenu-1.0;13.10.1+18.10.20180918-0ubuntu2
indicator-messages;indicator-messages;13.10.1+18.10.20180918-0ubuntu2
indicator-messages;libmessaging-menu-dev;13.10.1+18.10.20180918-0ubuntu2
indicator-messages;libmessaging-menu0;13.10.1+18.10.20180918-0ubuntu2
ipvsadm;ipvsadm;1:1.29-1
irqbalance;irqbalance;1.5.0-3
kaccounts-integration;kaccounts-integration;4:20.12.1-1
kaccounts-integration;libkaccounts-dev;4:20.12.1-1
kaccounts-integration;libkaccounts2;4:20.12.1-1
kaccounts-integration;qml-module-org-kde-kaccounts;4:20.12.1-1
kaccounts-providers;kaccounts-providers;4:20.12.1-3
kactivitymanagerd;kactivitymanagerd;5.24.2-1
kalk;kalk;22.02-astra4
kazoo;python-kazoo;2.5.0-1
kazoo;python3-kazoo;2.5.0-1
kcalcore;libkf5calendarcore-dev;5:5.90.0-1
kcalcore;libkf5calendarcore-doc;5:5.90.0-1
kcalcore;libkf5calendarcore5abi2;5:5.90.0-1
kclock;kclock;22.02-0neon+astra2
kcm-usbguard;kcm-usbguard;0.1.0
kcontacts;libkf5contacts-data;5:5.94.0-1
kcontacts;libkf5contacts-dev;5:5.94.0-1
kcontacts;libkf5contacts-doc;5:5.94.0-1
kcontacts;libkf5contacts5;5:5.94.0-1
kdecoration;libkdecorations2-5v5;4:5.24.6-0astra1
kdecoration;libkdecorations2-dev;4:5.24.6-0astra1
kdecoration;libkdecorations2private9;4:5.24.6-0astra1
kded;kded5;5.94.0-1
kded;kded5-dev;5.94.0-1
kdelibs4support;libkf5kdelibs4support-data;5.94.0-1
kdelibs4support;libkf5kdelibs4support-dev;5.94.0-1
kdelibs4support;libkf5kdelibs4support5;5.94.0-1
kdelibs4support;libkf5kdelibs4support5-bin;5.94.0-1
kdesignerplugin;kdesignerplugin;5.94.0-1
kdesignerplugin;kdesignerplugin-data;5.94.0-1
kdesignerplugin;kgendesignerplugin;5.94.0-1
kdesignerplugin;kgendesignerplugin-bin;5.94.0-1
kemoticons;libkf5emoticons-bin;5.94.0-1
kemoticons;libkf5emoticons-data;5.94.0-1
kemoticons;libkf5emoticons-dev;5.94.0-1
kemoticons;libkf5emoticons-doc;5.94.0-1
kemoticons;libkf5emoticons5;5.94.0-1
keydb;keydb;6:6.3.1-1astra1
keydb;keydb-sentinel;6:6.3.1-1astra1
keydb;keydb-server;6:6.3.1-1astra1
keydb;keydb-tools;6:6.3.1-1astra1
kholidays;libkf5holidays-data;1:5.94.0-1
kholidays;libkf5holidays-dev;1:5.94.0-1
kholidays;libkf5holidays-doc;1:5.94.0-1
kholidays;libkf5holidays5;1:5.94.0-1
kholidays;qml-module-org-kde-kholidays;1:5.94.0-1
kirigami-addons;qml-module-org-kde-kirigamiaddons;0.2-astra1
knewstuff;knewstuff-dialog;5.94.0-1
knewstuff;libkf5newstuff-data;5.94.0-1
knewstuff;libkf5newstuff-dev;5.94.0-1
knewstuff;libkf5newstuff-doc;5.94.0-1
knewstuff;libkf5newstuff5;5.94.0-1
knewstuff;libkf5newstuffcore5;5.94.0-1
knewstuff;libkf5newstuffwidgets5;5.94.0-1
knewstuff;qml-module-org-kde-newstuff;5.94.0-1
kpeople;libkf5people-data;5.94.0-1
kpeople;libkf5people-dev;5.94.0-1
kpeople;libkf5people-doc;5.94.0-1
kpeople;libkf5people5;5.94.0-1
kpeople;libkf5peoplebackend5;5.94.0-1
kpeople;libkf5peoplewidgets5;5.94.0-1
kpeople;qml-module-org-kde-people;5.94.0-1
kpeoplevcard;kpeople-vcard;0.1-2
kquickcharts;kquickcharts-dev;5.94.0-1
kquickcharts;qml-module-org-kde-quickcharts;5.94.0-1
krecorder;krecorder;22.04-0neon+astra1
krunner;libkf5runner-dev;5.94.0-1
krunner;libkf5runner-doc;5.94.0-1
krunner;libkf5runner5;5.94.0-1
krunner;qml-module-org-kde-runnermodel;5.94.0-1
kscreenlocker;kde-config-screenlocker;5.24.5-1
kscreenlocker;kscreenlocker-dev;5.24.5-1
kscreenlocker;libkscreenlocker5;5.24.5-1
kubernetes;kubernetes-admin;1.23.6-astra2
kubernetes;kubernetes-client;1.23.6-astra2
kubernetes;kubernetes-master;1.23.6-astra2
kubernetes;kubernetes-node;1.23.6-astra2
kunitconversion;libkf5unitconversion-data;5.94.0-1
kunitconversion;libkf5unitconversion-dev;5.94.0-1
kunitconversion;libkf5unitconversion-doc;5.94.0-1
kunitconversion;libkf5unitconversion5;5.94.0-1
kwayland-integration;kwayland-integration;5.24.2-1
kwayland-server;libkwaylandserver-dev;5.24.5-1
kwayland-server;libkwaylandserver5;5.24.5-1
kwin;kwin-common;4:5.24.6-0astra1
kwin;kwin-data;4:5.24.6-0astra1
kwin;kwin-dev;4:5.24.6-0astra1
kwin;kwin-wayland;4:5.24.6-0astra1
kwin;kwin-wayland-backend-drm;4:5.24.6-0astra1
kwin;kwin-wayland-backend-fbdev;4:5.24.6-0astra1
kwin;kwin-wayland-backend-virtual;4:5.24.6-0astra1
kwin;kwin-wayland-backend-wayland;4:5.24.6-0astra1
kwin;kwin-wayland-backend-x11;4:5.24.6-0astra1
kwin;kwin-x11;4:5.24.6-0astra1
kwin;libkwineffects13;4:5.24.6-0astra1
kwin;libkwinglutils13;4:5.24.6-0astra1
kwin;libkwinxrenderutils13;4:5.24.6-0astra1
kyotocabinet;kyotocabinet-doc;1.2.76-4.2
kyotocabinet;kyotocabinet-utils;1.2.76-4.2
kyotocabinet;libkyotocabinet-dev;1.2.76-4.2
kyotocabinet;libkyotocabinet16v5;1.2.76-4.2
layer-shell-qt;layer-shell-qt;5.24.5-1
layer-shell-qt;liblayershellqtinterface-dev;5.24.5-1
layer-shell-qt;liblayershellqtinterface5;5.24.5-1
libanyevent-perl;libanyevent-perl;7.140-3
libasync-interrupt-perl;libasync-interrupt-perl;1.24-1
libchewing;libchewing3;0.5.1-4
libchewing;libchewing3-data;0.5.1-4
libchewing;libchewing3-dev;0.5.1-4
libdmtx;libdmtx-dev;0.7.5-3
libdmtx;libdmtx0b;0.7.5-3
libemail-abstract-perl;libemail-abstract-perl;3.008-2
libemail-messageid-perl;libemail-messageid-perl;1.406-1
libemail-mime-contenttype-perl;libemail-mime-contenttype-perl;1.022-1
libemail-mime-encodings-perl;libemail-mime-encodings-perl;1.315-2
libemail-mime-perl;libemail-mime-perl;1.946-1
libemail-outlook-message-perl;libemail-outlook-message-perl;0.919-1
libemail-sender-perl;libemail-sender-perl;1.300031-2
libemail-simple-perl;libemail-simple-perl;2.216-1
libev-perl;libev-perl;4.25-1
libevdev;libevdev-dev;1.12.0+dfsg-1
libevdev;libevdev-doc;1.12.0+dfsg-1
libevdev;libevdev-tools;1.12.0+dfsg-1
libevdev;libevdev2;1.12.0+dfsg-1
libevent-perl;libevent-perl;1.27-1
libfilter-perl;libfilter-perl;1.59-2
libfsext;libfsext-dev;20201107-1
libfsext;libfsext-utils;20201107-1
libfsext;libfsext1;20201107-1
libfsext;python3-libfsext;20201107-1
libfshfs;libfshfs-dev;20201104-1
libfshfs;libfshfs-utils;20201104-1
libfshfs;libfshfs1;20201104-1
libfshfs;python3-libfshfs;20201104-1
libfsxfs;libfsxfs-dev;20201117-1
libfsxfs;libfsxfs-utils;20201117-1
libfsxfs;libfsxfs1;20201117-1
libfsxfs;python3-libfsxfs;20201117-1
libgbinder (1.1.19);libgbinder;1.1.19+b1
libgbinder (1.1.19);libgbinder-dev;1.1.19+b1
libgbinder (1.1.19);libgbinder-tools;1.1.19+b1
libglibutil;libglibutil;1.0.63
libglibutil;libglibutil-dev;1.0.63
libindicator;indicator-common;16.10.0+18.04.20180321.1-0ubuntu4
libinput;libinput-bin;1.21.0-1astra1
libinput;libinput-dev;1.21.0-1astra1
libinput;libinput-tools;1.21.0-1astra1
libinput;libinput10;1.21.0-1astra1
libio-all-perl;libio-all-perl;0.87-1
libio-pipely-perl;libio-pipely-perl;0.005-1
libkgapi;libkpimgapi-data;20.08.3-1
libkgapi;libkpimgapi-dev;20.08.3-1
libkgapi;libkpimgapiblogger5abi1;20.08.3-1
libkgapi;libkpimgapicalendar5;20.08.3-1
libkgapi;libkpimgapicontacts5;20.08.3-1
libkgapi;libkpimgapicore5abi1;20.08.3-1
libkgapi;libkpimgapidrive5;20.08.3-1
libkgapi;libkpimgapilatitude5;20.08.3-1
libkgapi;libkpimgapimaps5;20.08.3-1
libkgapi;libkpimgapitasks5;20.08.3-1
libkgapi;libsasl2-modules-kdexoauth2;20.08.3-1
libluksde;libluksde-dev;20200205-1
libluksde;libluksde-utils;20200205-1
libluksde;libluksde1;20200205-1
libluksde;python3-libluksde;20200205-1
libmail-box-perl;libmail-box-perl;3.006-1
libmail-message-perl;libmail-message-perl;3.008-2
libmail-transport-perl;libmail-transport-perl;3.003-1
libmldbm-perl;libmldbm-perl;2.05-2
libmoox-types-mooselike-perl;libmoox-types-mooselike-perl;0.29-1
libobject-realize-later-perl;libobject-realize-later-perl;0.21-1
libpcl1;libpcl1;1.12-1
libpcl1;libpcl1-dev;1.12-1
libpinyin;libpinyin-common-dev;2.2.2-1
libpinyin;libpinyin-data;2.2.2-1
libpinyin;libpinyin-utils;2.2.2-1
libpinyin;libpinyin13;2.2.2-1
libpinyin;libpinyin13-dev;2.2.2-1
libpinyin;libzhuyin-dev;2.2.2-1
libpinyin;libzhuyin13;2.2.2-1
libpod;golang-github-containers-libpod-dev;3.0.1+dfsg1-3+deb11u1
libpod;podman;3.0.1+dfsg1-3+deb11u1
libpoe-perl;libpoe-perl;2:1.3670-2
libpoe-test-loops-perl;libpoe-test-loops-perl;1.360-1
libqalculate;libqalculate-dev;3.18.0-1
libqalculate;libqalculate-doc;3.18.0-1
libqalculate;libqalculate20;2.8.2-1.1
libqalculate;libqalculate20-data;2.8.2-1.1
libqalculate;libqalculate21;3.18.0-1
libqalculate;libqalculate21-data;3.18.0-1
libqalculate;qalc;3.18.0-1
libsub-override-perl;libsub-override-perl;0.09-2
libterm-size-perl;libterm-size-perl;0.209-1
libthrowable-perl;libthrowable-perl;0.200013-1
libuser-identity-perl;libuser-identity-perl;0.99-1
libva-utils;vainfo;2.10.0+ds1-1
libvirt-dbus;libvirt-dbus;1.3.0-1
llvm-toolchain-7;libc++1-7-dbgsym;1:7.0.1-8+deb10u2
llvm-toolchain-7;libc++abi1-7-dbgsym;1:7.0.1-8+deb10u2
lsyncd;lsyncd;2.2.3-1
mailutils;libmailutils-dev;1:3.5-4
mailutils;libmailutils5;1:3.5-4
mailutils;mailutils;1:3.5-4
mailutils;mailutils-common;1:3.5-4
mailutils;mailutils-comsatd;1:3.5-4
mailutils;mailutils-doc;1:3.5-4
mailutils;mailutils-guile;1:3.5-4
mailutils;mailutils-imap4d;1:3.5-4
mailutils;mailutils-mh;1:3.5-4
mailutils;mailutils-pop3d;1:3.5-4
mailutils;python-mailutils;1:3.5-4
maliit-framework;gir1.2-maliit-1.0;2.2.1-0
maliit-framework;libmaliit-glib-dev;2.2.1-0
maliit-framework;libmaliit-glib2;2.2.1-0
maliit-framework;libmaliit-plugins2;2.2.1-0
maliit-framework;libmaliit0;2.2.1-0
maliit-framework;maliit-dbus-activation;2.2.1-0
maliit-framework;maliit-framework;2.2.1-0
maliit-framework;maliit-framework-dev;2.2.1-0
maliit-framework;maliit-framework-doc;2.2.1-0
maliit-framework;maliit-inputcontext-qt4;2.2.1-0
maliit-keyboard;maliit-keyboard;2.2.1.1-0astra2
mauikit;libmauikit;2.1.1-astra3
mauikit;mauikit-dev;2.1.1-astra3
mauikit;qml-module-org-kde-mauikit;2.1.1-astra3
mauikit-filebrowsing;libmauikitfilebrowsing-dev;2.1.1-astra3
mauikit-filebrowsing;libmauikitfilebrowsing2;2.1.1-astra3
mauikit-filebrowsing;qml-module-org-mauikit-filebrowsing;2.1.1-astra3
milou;milou;4:5.24.2-1
minisat+;minisat+-dbgsym;1.0-4
moment-timezone.js;libjs-moment-timezone;0.5.23+dfsg1-1
moment-timezone.js;node-moment-timezone;0.5.23+dfsg1-1
mono;libmono-corlib4.5-dll;6.8.0.105+dfsg-3.2
moreutils;moreutils;0.62-1
mustache.js;libjs-mustache;2.3.2-1
mustache.js;node-mustache;2.3.2-1
mutter (3.32.2+git20190711-1ubuntu1+astra1);gir1.2-mutter-4;3.32.2+git20190711-1ubuntu1+astra1+b1
mutter (3.32.2+git20190711-1ubuntu1+astra1);libmutter-4-0;3.32.2+git20190711-1ubuntu1+astra1+b1
mutter (3.32.2+git20190711-1ubuntu1+astra1);libmutter-4-dev;3.32.2+git20190711-1ubuntu1+astra1+b1
ncdu;ncdu;1.15.1-1
network-manager-openconnect;network-manager-openconnect;1.2.6-1~bpo10+1
network-manager-openconnect;network-manager-openconnect-gnome;1.2.6-1~bpo10+1
nmon;nmon;16i+debian-2
node-ansi-colors;node-ansi-colors;4.1.1-2~bpo10+1
node-asap;node-asap;2.0.6-1
node-autoprefixer;libjs-autoprefixer;8.6.5-2
node-autoprefixer;node-autoprefixer;8.6.5-2
node-babel-plugin-precompile-charcodes;node-babel-plugin-precompile-charcodes;1.1.0-2
node-babel-preset-es2015-loose;node-babel-preset-es2015-loose;8.0.0-2
node-basic-auth-parser;node-basic-auth-parser;0.0.2-2~bpo10+1
node-boolbase;node-boolbase;1.0.0-1
node-chrome-trace-event;node-chrome-trace-event;1.0.0-1
node-columnify;node-columnify;1.5.4-1
node-css-select;node-css-select;1.3.0~rc0-1
node-css-selector-tokenizer;node-css-selector-tokenizer;0.7.0-1
node-css-what;node-css-what;2.1.0-1
node-del;node-del;5.1.0-2~bpo10+1
node-dom-serializer;node-dom-serializer;0.1.0-1
node-domelementtype;node-domelementtype;1.3.0-1
node-domhandler;node-domhandler;2.3.0-1
node-domutils;node-domutils;1.5.1-2
node-entities;node-entities;1.1.1-1
node-err-code;node-err-code;1.1.2+dfsg-1
node-error-ex;node-error-ex;1.3.2-2~bpo10+1
node-fast-deep-equal;node-fast-deep-equal;1.0.0-1
node-globby;node-globby;7.1.1-2
node-gulp-changed;node-gulp-changed;3.2.0-1
node-htmlparser2;node-htmlparser2;3.9.2-1
node-indent-string;node-indent-string;3.2.0-1
node-ip;node-ip;1.1.5-3
node-ip-regex;node-ip-regex;3.0.0-1
node-is-arrayish;node-is-arrayish;0.3.2-1
node-is-path-cwd;node-is-path-cwd;1.0.0-1
node-is-path-inside;node-is-path-inside;1.0.0-1
node-jquery;libjs-jquery;3.5.1+dfsg-4~bpo10+1
node-js-beautify;node-js-beautify;1.7.5+dfsg-3
node-json-schema-traverse;node-json-schema-traverse;0.3.1-1
node-leven;node-leven;2.1.0-2
node-modify-babel-preset;node-modify-babel-preset;3.2.1-2
node-normalize-range;node-normalize-range;0.1.2-1
node-npm-bundled;node-npm-bundled;1.0.3-1
node-nth-check;node-nth-check;1.0.1-1
node-number-is-nan;node-number-is-nan;1.0.0-1
node-p-map;node-p-map;1.2.0-1
node-path-type;node-path-type;4.0.0-1~bpo10+1
node-postcss;node-postcss;6.0.23-1
node-postcss-value-parser;node-postcss-value-parser;3.3.0-2
node-promise-retry;node-promise-retry;1.1.1-2
node-puka;node-puka;1.0.0+dfsg-1
node-quick-lru;node-quick-lru;1.1.0-2
node-resolve-cwd;node-resolve-cwd;2.0.0-2
node-run-sequence;node-run-sequence;2.2.0-1
node-serialize-javascript;node-serialize-javascript;5.0.1-2~bpo10+1
node-sigmund;node-sigmund;1.0.0-1
node-typedarray-to-buffer;libjs-typedarray-to-buffer;3.0.3-3
node-typedarray-to-buffer;node-typedarray-to-buffer;3.0.3-3
node-uri-js;node-uri-js;4.2.2+dfsg-4~bpo10+1
nvidia-graphics-drivers-510;libnvidia-cfg1-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-common-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-compute-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-decode-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-encode-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-extra-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-fbc1-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;libnvidia-gl-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-compute-utils-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-detect-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-dkms-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-driver-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-headless-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-headless-no-dkms-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
