Пакет;Пакет исходного кода;Версия в 1.7.1.ext.2
dpdk;librte-pmd-dpaa2-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-qdma18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-sec18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dsw-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-e1000-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ena18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-enetc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-enic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-failsafe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-fm10k18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-i40e18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ifc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ifpga-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ixgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-kni18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-liquidio18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-mlx4-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-mlx5-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-netvsc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-nfp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-null-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-null18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-compress18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-opdl-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-openssl18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-pcap18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-qat18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-qede18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ring18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-sfc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-skeleton-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-skeleton-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-softnic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-sw-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-tap18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-thunderx18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vdev-netvsc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vhost18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-virtio-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-virtio18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vmxnet3-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-zlib18.11;18.11.11-1~deb10u1
evolution;evolution-plugin-spamassassin;3.30.5-1.1
gnome-control-center;gnome-control-center;1:3.30.3-2~deb10u1
gnome-panel;libpanel-applet-dev;3.30.0-2
gnome-panel;libpanel-applet-doc;3.30.0-2
gnome-panel;libpanel-applet3;3.30.0-2
jtharness;libjtharness-java-doc;5.0-2
libflyweston;libflyweston;1.0.12
libflyweston;libflyweston-dev;1.0.12
libgit2;libgit2-27;0.27.7+dfsg.1-0.2
libguestfs;erlang-guestfs;1:1.40.2-2.1
libguestfs;gir1.2-guestfs-1.0;1:1.40.2-2.1
libguestfs;golang-guestfs-dev;1:1.40.2-2.1
libguestfs;guestfsd;1:1.40.2-2.1
libguestfs;libguestfs-dev;1:1.40.2-2.1
libguestfs;libguestfs-gfs2;1:1.40.2-2.1
libguestfs;libguestfs-gobject-1.0-0;1:1.40.2-2.1
libguestfs;libguestfs-gobject-dev;1:1.40.2-2.1
libguestfs;libguestfs-hfsplus;1:1.40.2-2.1
libguestfs;libguestfs-java;1:1.40.2-2.1
libguestfs;libguestfs-jfs;1:1.40.2-2.1
libguestfs;libguestfs-nilfs;1:1.40.2-2.1
libguestfs;libguestfs-ocaml;1:1.40.2-2.1
libguestfs;libguestfs-ocaml-dev;1:1.40.2-2.1
libguestfs;libguestfs-perl;1:1.40.2-2.1
libguestfs;libguestfs-reiserfs;1:1.40.2-2.1
libguestfs;libguestfs-rescue;1:1.40.2-2.1
libguestfs;libguestfs-rsync;1:1.40.2-2.1
libguestfs;libguestfs-tools;1:1.40.2-2.1
libguestfs;libguestfs-xfs;1:1.40.2-2.1
libguestfs;libguestfs-zfs;1:1.40.2-2.1
libguestfs;libguestfs0;1:1.40.2-2.1
libguestfs;lua-guestfs;1:1.40.2-2.1
libguestfs;php-guestfs;1:1.40.2-2.1
libguestfs;python-guestfs;1:1.40.2-2.1
libguestfs;python3-guestfs;1:1.40.2-2.1
libguestfs;ruby-guestfs;1:1.40.2-2.1
libindicator;libindicator-tools;0.5.0-4
libvpx;libvpx5;1.7.0-3+deb10u1
mbedtls;libmbedtls-doc;2.16.0-1
mutter (3.30.2-9~deb10u1);gir1.2-mutter-3;3.30.2-9~deb10u1+b1
mutter (3.30.2-9~deb10u1);libmutter-3-0;3.30.2-9~deb10u1+b1
mutter (3.30.2-9~deb10u1);libmutter-3-dev;3.30.2-9~deb10u1+b1
node-grunt-babel;node-grunt-babel;7.0.0-3
nvidia-graphics-drivers-495;nvidia-detect-495;495.44-0ubuntu0.18.04.2+astra2+b1.1
nvidia-settings;libxnvctrl0-dbgsym;470.57.01-0ubuntu0.18.04.1astra1
nvidia-settings;nvidia-settings-dbgsym;470.57.01-0ubuntu0.18.04.1astra1
openvswitch;openvswitch-dev;2.10.7+ds1-0+deb10u1
openvswitch;ovn-central;2.10.7+ds1-0+deb10u1
openvswitch;ovn-controller-vtep;2.10.7+ds1-0+deb10u1
openvswitch;ovn-host;2.10.7+ds1-0+deb10u1
openvswitch;python-openvswitch;2.10.7+ds1-0+deb10u1
protobuf;libprotobuf-lite17;3.6.1.3-2
protobuf;libprotobuf17;3.6.1.3-2
protobuf;libprotoc17;3.6.1.3-2
protobuf;python-protobuf;3.6.1.3-2
pydbus;python-pydbus-doc;0.6.0-1
pyqt5;pyqt5-examples;5.15.2+dfsg-0astra1
python-pygit2;python-pygit2;0.27.4-1
qemu;qemu;1:5.0-14~bpo10+1astra.se7
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-designer;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-13;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-designer;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-dev;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-l10n;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt5-13;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);pyqt4.qsci-dev;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python-pyqt5.qsci;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python-qscintilla2;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python3-pyqt4.qsci;2.10.4+dfsg-2.1+b1
requests;python-requests-doc;2.25.1+dfsg-2
strongswan;charon-cmd;5.7.2-1+deb10u1
strongswan;charon-systemd;5.7.2-1+deb10u1
strongswan;libcharon-extra-plugins;5.7.2-1+deb10u1
strongswan;libstrongswan-extra-plugins;5.7.2-1+deb10u1
strongswan;libstrongswan-standard-plugins;5.7.2-1+deb10u1
strongswan;strongswan-pki;5.7.2-1+deb10u1
strongswan;strongswan-scepclient;5.7.2-1+deb10u1
strongswan;strongswan-swanctl;5.7.2-1+deb10u1
weston;weston-protocols;2.0.0-1astra6
xcb-util;libxcb-util-dev;0.4.0-1
xcb-util;libxcb-util1;0.4.0-1
