Пакет;Пакет исходного кода;Версия в 1.7.1.ext2.3
libguestfs-rsync;libguestfs;1:1.40.2-2.1
libguestfs-tools;libguestfs;1:1.40.2-2.1
libguestfs-xfs;libguestfs;1:1.40.2-2.1
libguestfs-zfs;libguestfs;1:1.40.2-2.1
libguestfs0;libguestfs;1:1.40.2-2.1
libindicator-tools;libindicator;0.5.0-4
libjtharness-java-doc;jtharness;5.0-2
libmbedtls-doc;mbedtls;2.16.0-1
libmutter-3-0;mutter (3.30.2-9~deb10u1);3.30.2-9~deb10u1+b1
libmutter-3-dev;mutter (3.30.2-9~deb10u1);3.30.2-9~deb10u1+b1
libpanel-applet-dev;gnome-panel;3.30.0-2
libpanel-applet-doc;gnome-panel;3.30.0-2
libpanel-applet3;gnome-panel;3.30.0-2
libprotobuf-lite17;protobuf;3.6.1.3-2
libprotobuf17;protobuf;3.6.1.3-2
libprotoc17;protobuf;3.6.1.3-2
libqscintilla2-designer;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
libqscintilla2-qt4-13;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
libqscintilla2-qt4-designer;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
libqscintilla2-qt4-dev;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
libqscintilla2-qt4-l10n;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
libqscintilla2-qt5-13;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
librte-pmd-aesni-gcm18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-aesni-mb18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-af-packet18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ark18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-atlantic18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-avf18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-avp18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-axgbe18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-bbdev-null18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-bnx2x18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-bnxt18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-bond18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-caam-jr18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ccp18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-crypto-scheduler18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-cxgbe18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa-sec18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa2-18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa2-cmdif18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa2-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa2-qdma18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dpaa2-sec18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-dsw-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-e1000-18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ena18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-enetc18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-enic18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-failsafe18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-fm10k18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-i40e18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ifc18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ifpga-rawdev18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ixgbe18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-kni18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-liquidio18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-mlx4-18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-mlx5-18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-netvsc18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-nfp18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-null-crypto18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-null18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-octeontx-compress18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-octeontx-crypto18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-octeontx-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-octeontx18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-opdl-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-openssl18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-pcap18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-qat18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-qede18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-ring18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-sfc18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-skeleton-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-skeleton-rawdev18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-softnic18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-sw-event18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-tap18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-thunderx18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-vdev-netvsc18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-vhost18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-virtio-crypto18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-virtio18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-vmxnet3-18.11;dpdk;18.11.11-1~deb10u1
librte-pmd-zlib18.11;dpdk;18.11.11-1~deb10u1
libstrongswan-extra-plugins;strongswan;5.7.2-1+deb10u1
libstrongswan-standard-plugins;strongswan;5.7.2-1+deb10u1
libvpx5;libvpx;1.7.0-3+deb10u1
libwine;wine;4.0-2
libwine-dev;wine;4.0-2
libxcb-util-dev;xcb-util;0.4.0-1
libxcb-util1;xcb-util;0.4.0-1
libxnvctrl0-dbgsym;nvidia-settings;470.57.01-0ubuntu0.18.04.1astra1
lua-guestfs;libguestfs;1:1.40.2-2.1
node-grunt-babel;node-grunt-babel;7.0.0-3
nvidia-detect-495;nvidia-graphics-drivers-495;495.44-0ubuntu0.18.04.2+astra2+b1.1
nvidia-settings-dbgsym;nvidia-settings;470.57.01-0ubuntu0.18.04.1astra1
openvswitch-dev;openvswitch;2.10.7+ds1-0+deb10u1
ovn-central;openvswitch;2.10.7+ds1-0+deb10u1
ovn-controller-vtep;openvswitch;2.10.7+ds1-0+deb10u1
ovn-host;openvswitch;2.10.7+ds1-0+deb10u1
php-guestfs;libguestfs;1:1.40.2-2.1
pyqt4.qsci-dev;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
pyqt5-examples;pyqt5;5.15.2+dfsg-0astra1
python-dfvfs;dfvfs;20190128-1
python-guestfs;libguestfs;1:1.40.2-2.1
python-openvswitch;openvswitch;2.10.7+ds1-0+deb10u1
python-protobuf;protobuf;3.6.1.3-2
python-pydbus-doc;pydbus;0.6.0-1
python-pygit2;python-pygit2;0.27.4-1
python-pyqt5.qsci;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
python-qscintilla2;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
python-requests-doc;requests;2.25.1+dfsg-2
python3-guestfs;libguestfs;1:1.40.2-2.1
python3-pyqt4.qsci;qscintilla2 (2.10.4+dfsg-2.1);2.10.4+dfsg-2.1+b1
qemu;qemu;1:5.0-14~bpo10+1astra.se7
ruby-guestfs;libguestfs;1:1.40.2-2.1
strongswan-pki;strongswan;5.7.2-1+deb10u1
strongswan-scepclient;strongswan;5.7.2-1+deb10u1
strongswan-swanctl;strongswan;5.7.2-1+deb10u1
weston-protocols;weston;2.0.0-1astra6
wine;wine;4.0-2
wine-binfmt;wine;4.0-2
wine64;wine;4.0-2
wine64-preloader;wine;4.0-2
wine64-tools;wine;4.0-2
