Пакет иcходного кода;Пакет;Версия в 1.7.1
dovecot;dovecot-auth-lua;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-core;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-dev;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-gssapi;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-imapd;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-ldap;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-lmtpd;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-lucene;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-managesieved;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-mysql;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-pgsql;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-pop3d;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-sieve;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-solr;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-sqlite;1:2.3.4.1-5+deb10u6+astra.se13
dovecot;dovecot-submissiond;1:2.3.4.1-5+deb10u6+astra.se13
dpdk;dpdk;18.11.11-1~deb10u1
dpdk;dpdk-dev;18.11.11-1~deb10u1
dpdk;dpdk-doc;18.11.11-1~deb10u1
dpdk;dpdk-igb-uio-dkms;18.11.11-1~deb10u1
dpdk;dpdk-rte-kni-dkms;18.11.11-1~deb10u1
dpdk;libdpdk-dev;18.11.11-1~deb10u1
dpdk;librte-acl18.11;18.11.11-1~deb10u1
dpdk;librte-bbdev18.11;18.11.11-1~deb10u1
dpdk;librte-bitratestats18.11;18.11.11-1~deb10u1
dpdk;librte-bpf18.11;18.11.11-1~deb10u1
dpdk;librte-bus-dpaa18.11;18.11.11-1~deb10u1
dpdk;librte-bus-fslmc18.11;18.11.11-1~deb10u1
dpdk;librte-bus-ifpga18.11;18.11.11-1~deb10u1
dpdk;librte-bus-pci18.11;18.11.11-1~deb10u1
dpdk;librte-bus-vdev18.11;18.11.11-1~deb10u1
dpdk;librte-bus-vmbus18.11;18.11.11-1~deb10u1
dpdk;librte-cfgfile18.11;18.11.11-1~deb10u1
dpdk;librte-cmdline18.11;18.11.11-1~deb10u1
dpdk;librte-common-cpt18.11;18.11.11-1~deb10u1
dpdk;librte-common-dpaax18.11;18.11.11-1~deb10u1
dpdk;librte-common-octeontx18.11;18.11.11-1~deb10u1
dpdk;librte-compressdev18.11;18.11.11-1~deb10u1
dpdk;librte-cryptodev18.11;18.11.11-1~deb10u1
dpdk;librte-distributor18.11;18.11.11-1~deb10u1
dpdk;librte-eal18.11;18.11.11-1~deb10u1
dpdk;librte-efd18.11;18.11.11-1~deb10u1
dpdk;librte-ethdev18.11;18.11.11-1~deb10u1
dpdk;librte-eventdev18.11;18.11.11-1~deb10u1
dpdk;librte-flow-classify18.11;18.11.11-1~deb10u1
dpdk;librte-gro18.11;18.11.11-1~deb10u1
dpdk;librte-gso18.11;18.11.11-1~deb10u1
dpdk;librte-hash18.11;18.11.11-1~deb10u1
dpdk;librte-ip-frag18.11;18.11.11-1~deb10u1
dpdk;librte-jobstats18.11;18.11.11-1~deb10u1
dpdk;librte-kni18.11;18.11.11-1~deb10u1
dpdk;librte-kvargs18.11;18.11.11-1~deb10u1
dpdk;librte-latencystats18.11;18.11.11-1~deb10u1
dpdk;librte-lpm18.11;18.11.11-1~deb10u1
dpdk;librte-mbuf18.11;18.11.11-1~deb10u1
dpdk;librte-member18.11;18.11.11-1~deb10u1
dpdk;librte-mempool-bucket18.11;18.11.11-1~deb10u1
dpdk;librte-mempool-dpaa18.11;18.11.11-1~deb10u1
dpdk;librte-mempool-dpaa2-18.11;18.11.11-1~deb10u1
dpdk;librte-mempool-octeontx18.11;18.11.11-1~deb10u1
dpdk;librte-mempool-ring18.11;18.11.11-1~deb10u1
dpdk;librte-mempool-stack18.11;18.11.11-1~deb10u1
dpdk;librte-mempool18.11;18.11.11-1~deb10u1
dpdk;librte-meter18.11;18.11.11-1~deb10u1
dpdk;librte-metrics18.11;18.11.11-1~deb10u1
dpdk;librte-net18.11;18.11.11-1~deb10u1
dpdk;librte-pci18.11;18.11.11-1~deb10u1
dpdk;librte-pdump18.11;18.11.11-1~deb10u1
dpdk;librte-pipeline18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-aesni-gcm18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-aesni-mb18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-af-packet18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ark18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-atlantic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-avf18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-avp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-axgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bbdev-null18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bnx2x18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bnxt18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bond18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-caam-jr18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ccp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-crypto-scheduler18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-cxgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa-sec18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-cmdif18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-qdma18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-sec18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dsw-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-e1000-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ena18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-enetc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-enic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-failsafe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-fm10k18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-i40e18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ifc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ifpga-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ixgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-kni18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-liquidio18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-mlx4-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-mlx5-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-netvsc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-nfp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-null-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-null18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-compress18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-opdl-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-openssl18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-pcap18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-qat18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-qede18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ring18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-sfc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-skeleton-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-skeleton-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-softnic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-sw-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-tap18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-thunderx18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vdev-netvsc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vhost18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-virtio-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-virtio18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vmxnet3-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-zlib18.11;18.11.11-1~deb10u1
dpdk;librte-port18.11;18.11.11-1~deb10u1
dpdk;librte-power18.11;18.11.11-1~deb10u1
dpdk;librte-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-reorder18.11;18.11.11-1~deb10u1
dpdk;librte-ring18.11;18.11.11-1~deb10u1
dpdk;librte-sched18.11;18.11.11-1~deb10u1
dpdk;librte-security18.11;18.11.11-1~deb10u1
dpdk;librte-table18.11;18.11.11-1~deb10u1
dpdk;librte-telemetry18.11;18.11.11-1~deb10u1
dpdk;librte-timer18.11;18.11.11-1~deb10u1
dpdk;librte-vhost18.11;18.11.11-1~deb10u1
ebtables;ebtables;2.0.10.4+snapshot20181205-3
efitools;efitools;1.8.1-1
evolution;evolution-plugin-spamassassin;3.30.5-1.1
flatpak;flatpak;1.2.5-0+deb10u4
flatpak;flatpak-tests;1.2.5-0+deb10u4
flatpak;gir1.2-flatpak-1.0;1.2.5-0+deb10u4
flatpak;libflatpak-dev;1.2.5-0+deb10u4
flatpak;libflatpak-doc;1.2.5-0+deb10u4
flatpak;libflatpak0;1.2.5-0+deb10u4
fly-admin-bind;fly-admin-bind;0.5.1+ci5
fly-admin-touchpad;fly-admin-touchpad;1.1.2
fonts-noto-color-emoji;fonts-noto-color-emoji;0~20180810-1
geoip;geoip-bin;1.6.12-1
geoip;libgeoip-dev;1.6.12-1
geoip;libgeoip1;1.6.12-1
gnome-control-center;gnome-control-center;1:3.30.3-2~deb10u1
gnome-panel;libpanel-applet-dev;3.30.0-2
gnome-panel;libpanel-applet-doc;3.30.0-2
gnome-panel;libpanel-applet3;3.30.0-2
googletest;google-mock;1.8.1-3
googletest;googletest;1.8.1-3
googletest;googletest-tools;1.8.1-3
googletest;libgmock-dev;1.8.1-3
googletest;libgtest-dev;1.8.1-3
intel-ipsec-mb;libipsec-mb-dev;0.52-2
intel-ipsec-mb;libipsec-mb0;0.52-2
jtharness;libjtharness-java-doc;5.0-2
kcm-touchpad;kcm-touchpad;5.17.5-0astra3
khtml;libkf5khtml-bin;5.54.0-1
khtml;libkf5khtml-data;5.54.0-1
khtml;libkf5khtml-dev;5.54.0-1
khtml;libkf5khtml5;5.54.0-1
kjs;libkf5js5;5.54.0-1
kjs;libkf5jsapi5;5.54.0-1
kjs;libkf5kjs-dev;5.54.0-1
libbfio;libbfio-dev;20170123-4
libbfio;libbfio1;20170123-4
libflyweston;libflyweston;1.0.12
libflyweston;libflyweston-dev;1.0.12
libgit2;libgit2-27;0.27.7+dfsg.1-0.2
libgit2;libgit2-dev;0.27.7+dfsg.1-0.2
libguestfs;erlang-guestfs;1:1.40.2-2.1
libguestfs;gir1.2-guestfs-1.0;1:1.40.2-2.1
libguestfs;golang-guestfs-dev;1:1.40.2-2.1
libguestfs;guestfsd;1:1.40.2-2.1
libguestfs;libguestfs-dev;1:1.40.2-2.1
libguestfs;libguestfs-gfs2;1:1.40.2-2.1
libguestfs;libguestfs-gobject-1.0-0;1:1.40.2-2.1
libguestfs;libguestfs-gobject-dev;1:1.40.2-2.1
libguestfs;libguestfs-hfsplus;1:1.40.2-2.1
libguestfs;libguestfs-java;1:1.40.2-2.1
libguestfs;libguestfs-jfs;1:1.40.2-2.1
libguestfs;libguestfs-nilfs;1:1.40.2-2.1
libguestfs;libguestfs-ocaml;1:1.40.2-2.1
libguestfs;libguestfs-ocaml-dev;1:1.40.2-2.1
libguestfs;libguestfs-perl;1:1.40.2-2.1
libguestfs;libguestfs-reiserfs;1:1.40.2-2.1
libguestfs;libguestfs-rescue;1:1.40.2-2.1
libguestfs;libguestfs-rsync;1:1.40.2-2.1
libguestfs;libguestfs-tools;1:1.40.2-2.1
libguestfs;libguestfs-xfs;1:1.40.2-2.1
libguestfs;libguestfs-zfs;1:1.40.2-2.1
libguestfs;libguestfs0;1:1.40.2-2.1
libguestfs;lua-guestfs;1:1.40.2-2.1
libguestfs;php-guestfs;1:1.40.2-2.1
libguestfs;python-guestfs;1:1.40.2-2.1
libguestfs;python3-guestfs;1:1.40.2-2.1
libguestfs;ruby-guestfs;1:1.40.2-2.1
libical3;gir1.2-ical-3.0;3.0.9-2
libical3;libical-dev;3.0.9-2
libical3;libical-doc;3.0.9-2
libical3;libical3;3.0.9-2
libindicator;libindicator-tools;0.5.0-4
libvirt;libnss-libvirt;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-clients;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-daemon;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-daemon-driver-storage-gluster;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-daemon-driver-storage-rbd;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-daemon-driver-storage-zfs;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-daemon-system;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-dev;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-doc;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-sanlock;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt-wireshark;5.0.0-4+deb10u1.astra.se28
libvirt;libvirt0;5.0.0-4+deb10u1.astra.se28
libvpx;libvpx-dev;1.7.0-3+deb10u1
libvpx;libvpx-doc;1.7.0-3+deb10u1
libvpx;libvpx5;1.7.0-3+deb10u1
libvpx;vpx-tools;1.7.0-3+deb10u1
lxml;python-lxml;4.3.2-1+deb10u3
lxml;python-lxml-doc;4.3.2-1+deb10u3
lxml;python3-lxml;4.3.2-1+deb10u3
mbedtls;libmbedcrypto3;2.16.0-1
mbedtls;libmbedtls-dev;2.16.0-1
mbedtls;libmbedtls-doc;2.16.0-1
mbedtls;libmbedtls12;2.16.0-1
mbedtls;libmbedx509-0;2.16.0-1
mutter (3.30.2-9~deb10u1);gir1.2-mutter-3;3.30.2-9~deb10u1+b1
mutter (3.30.2-9~deb10u1);libmutter-3-0;3.30.2-9~deb10u1+b1
mutter (3.30.2-9~deb10u1);libmutter-3-dev;3.30.2-9~deb10u1+b1
node-grunt-babel;node-grunt-babel;7.0.0-3
nss;libnss3;2:3.61-1+deb11u1
nss;libnss3-dev;2:3.61-1+deb11u1
nss;libnss3-tools;2:3.61-1+deb11u1
numexpr;python-numexpr;2.6.9-1
numexpr;python3-numexpr;2.6.9-1
nvidia-graphics-drivers-495;nvidia-detect-495;495.44-0ubuntu0.18.04.2+astra2+b1.1
nvidia-settings;libxnvctrl0-dbgsym;470.57.01-0ubuntu0.18.04.1astra1
nvidia-settings;nvidia-settings-dbgsym;470.57.01-0ubuntu0.18.04.1astra1
openvswitch;openvswitch-common;2.10.7+ds1-0+deb10u1
openvswitch;openvswitch-dev;2.10.7+ds1-0+deb10u1
openvswitch;openvswitch-pki;2.10.7+ds1-0+deb10u1
openvswitch;openvswitch-switch;2.10.7+ds1-0+deb10u1
openvswitch;openvswitch-testcontroller;2.10.7+ds1-0+deb10u1
openvswitch;openvswitch-vtep;2.10.7+ds1-0+deb10u1
openvswitch;ovn-central;2.10.7+ds1-0+deb10u1
openvswitch;ovn-controller-vtep;2.10.7+ds1-0+deb10u1
openvswitch;ovn-host;2.10.7+ds1-0+deb10u1
openvswitch;python-openvswitch;2.10.7+ds1-0+deb10u1
openvswitch;python3-openvswitch;2.10.7+ds1-0+deb10u1
optipng;optipng;0.7.7-1
postgresql-11;postgresql-11;11.12-astra.ce5
postgresql-11;postgresql-client-11;11.12-astra.ce5
postgresql-11;postgresql-doc-11;11.12-astra.ce5
postgresql-11;postgresql-plperl-11;11.12-astra.ce5
postgresql-11;postgresql-plpython-11;11.12-astra.ce5
postgresql-11;postgresql-plpython3-11;11.12-astra.ce5
postgresql-11;postgresql-pltcl-11;11.12-astra.ce5
postgresql-11;postgresql-server-dev-11;11.12-astra.ce5
protobuf;libprotobuf-dev;3.6.1.3-2
protobuf;libprotobuf-java;3.6.1.3-2
protobuf;libprotobuf-lite17;3.6.1.3-2
protobuf;libprotobuf17;3.6.1.3-2
protobuf;libprotoc-dev;3.6.1.3-2
protobuf;libprotoc17;3.6.1.3-2
protobuf;protobuf-compiler;3.6.1.3-2
protobuf;python-protobuf;3.6.1.3-2
protobuf;python3-protobuf;3.6.1.3-2
protobuf;ruby-google-protobuf;3.6.1.3-2
pydbus;python-pydbus;0.6.0-1
pydbus;python-pydbus-doc;0.6.0-1
pydbus;python3-pydbus;0.6.0-1
pyqt5;pyqt5-dev;5.15.2+dfsg-0astra1
pyqt5;pyqt5-dev-tools;5.15.2+dfsg-0astra1
pyqt5;pyqt5-examples;5.15.2+dfsg-0astra1
pyqt5;python-dbus.mainloop.pyqt5;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtmultimedia;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtopengl;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtpositioning;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtquick;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtremoteobjects;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtsensors;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtserialport;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtspeech;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtsql;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtsvg;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtwebchannel;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtwebkit;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtwebsockets;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtx11extras;5.15.2+dfsg-0astra1
pyqt5;python-pyqt5.qtxmlpatterns;5.15.2+dfsg-0astra1
pyqt5;python3-dbus.mainloop.pyqt5;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtmultimedia;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtopengl;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtpositioning;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtquick;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtremoteobjects;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtsensors;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtserialport;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtspeech;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtsql;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtsvg;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtwebchannel;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtwebkit;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtwebsockets;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtx11extras;5.15.2+dfsg-0astra1
pyqt5;python3-pyqt5.qtxmlpatterns;5.15.2+dfsg-0astra1
pyside2;libpyside2-dev;5.15.2-0astra2
pyside2;libpyside2-py3-5.15;5.15.2-0astra2
pyside2;libshiboken2-dev;5.15.2-0astra2
pyside2;libshiboken2-py3-5.15;5.15.2-0astra2
pyside2;pyside2-tools;5.15.2-0astra2
pyside2;python-pyside2-doc;5.15.2-0astra2
pyside2;python3-pyside2.qt3dcore;5.15.2-0astra2
pyside2;python3-pyside2.qt3dinput;5.15.2-0astra2
pyside2;python3-pyside2.qt3dlogic;5.15.2-0astra2
pyside2;python3-pyside2.qt3drender;5.15.2-0astra2
pyside2;python3-pyside2.qtconcurrent;5.15.2-0astra2
pyside2;python3-pyside2.qtcore;5.15.2-0astra2
pyside2;python3-pyside2.qtgui;5.15.2-0astra2
pyside2;python3-pyside2.qthelp;5.15.2-0astra2
pyside2;python3-pyside2.qtlocation;5.15.2-0astra2
pyside2;python3-pyside2.qtmultimedia;5.15.2-0astra2
pyside2;python3-pyside2.qtmultimediawidgets;5.15.2-0astra2
pyside2;python3-pyside2.qtnetwork;5.15.2-0astra2
pyside2;python3-pyside2.qtopengl;5.15.2-0astra2
pyside2;python3-pyside2.qtopenglfunctions;5.15.2-0astra2
pyside2;python3-pyside2.qtpositioning;5.15.2-0astra2
pyside2;python3-pyside2.qtprintsupport;5.15.2-0astra2
pyside2;python3-pyside2.qtqml;5.15.2-0astra2
pyside2;python3-pyside2.qtquick;5.15.2-0astra2
pyside2;python3-pyside2.qtquickcontrols2;5.15.2-0astra2
pyside2;python3-pyside2.qtquickwidgets;5.15.2-0astra2
pyside2;python3-pyside2.qtremoteobjects;5.15.2-0astra2
pyside2;python3-pyside2.qtscript;5.15.2-0astra2
pyside2;python3-pyside2.qtscripttools;5.15.2-0astra2
pyside2;python3-pyside2.qtscxml;5.15.2-0astra2
pyside2;python3-pyside2.qtsensors;5.15.2-0astra2
pyside2;python3-pyside2.qtserialport;5.15.2-0astra2
pyside2;python3-pyside2.qtsql;5.15.2-0astra2
pyside2;python3-pyside2.qtsvg;5.15.2-0astra2
pyside2;python3-pyside2.qttest;5.15.2-0astra2
pyside2;python3-pyside2.qttexttospeech;5.15.2-0astra2
pyside2;python3-pyside2.qtuitools;5.15.2-0astra2
