Пакет;Версия в 1.7.1.ext.2;Версия в 1.7.2.ext.1
firefox-esr-l10n-eu;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-fa;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ff;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-fi;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-fr;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-fy-nl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ga-ie;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-gd;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-gl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-gn;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-gu-in;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-he;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-hi-in;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-hr;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-hsb;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-hu;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-hy-am;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ia;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-id;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-is;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-it;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ja;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ka;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-kab;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-kk;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-km;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-kn;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ko;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-lij;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-lt;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-lv;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-mk;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-mr;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ms;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-my;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-nb-no;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ne-np;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-nl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-nn-no;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-oc;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-pa-in;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-pl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-pt-br;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-pt-pt;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-rm;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ro;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ru;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-si;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-sk;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-sl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-son;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-sq;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-sr;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-sv-se;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ta;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-te;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-th;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-tl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-tr;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-trs;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-uk;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ur;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-uz;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-vi;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-xh;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-zh-cn;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-zh-tw;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
gcl;2.6.12-83;2.6.12-102
gcl-doc;2.6.12-83;2.6.12-102
gir1.2-cinnamondesktop-3.0;3.8.1-2;3.8.1-2+b1
gir1.2-cvc-1.0;3.8.1-2;3.8.1-2+b1
gir1.2-devhelp-3.0;3.30.1-1;3.30.1-1+b1
gir1.2-farstream-0.2;0.2.8-4.1;0.2.9-1
gir1.2-gnomebluetooth-1.0;3.28.2-4~deb10u1;3.28.2-4~deb10u1+b1
gir1.2-gnomedesktop-3.0;3.30.2.1-2;3.30.2.1-2+b1
gir1.2-telepathyglib-0.12;0.24.1-2;0.24.1-3
gnome-backgrounds;3.30.0-1;3.30.0-1+b1
gnome-bluetooth;3.28.2-4~deb10u1;3.28.2-4~deb10u1+b1
gnome-control-center-data;1:3.30.3-2~deb10u1;1:3.30.3-2~deb10u1+b1
gnome-control-center-dev;1:3.30.3-2~deb10u1;1:3.30.3-2~deb10u1+b1
gnome-desktop3-data;3.30.2.1-2;3.30.2.1-2+b1
gnome-panel;3.30.0-2;3.38.0-1
gnome-panel-data;3.30.0-2;3.38.0-1
gnome-session;3.30.1-2;3.30.1-2+b1
gnome-session-bin;3.30.1-2;3.30.1-2+b1
gnome-session-common;3.30.1-2;3.30.1-2+b1
gnome-shell;3.30.2-11~deb10u2;3.32.2-1ubuntu1+astra4
gnome-shell-common;3.30.2-11~deb10u2;3.32.2-1ubuntu1+astra4
gsasl;1.8.0-8;1.8.0-8+deb10u1
iceweasel;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ach;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-af;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-all;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-an;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ar;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ast;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-az;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-be;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-bg;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-bn;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-br;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-bs;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ca;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ca-valencia;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-cak;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-cs;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-cy;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-da;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-de;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-dsb;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-el;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-en-ca;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-en-gb;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-eo;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-es-ar;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-es-cl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-es-es;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-es-mx;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-et;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-eu;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-fa;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ff;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-fi;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-fr;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-fy-nl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ga-ie;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-gd;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-gl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-gn;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-gu-in;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-he;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-hi-in;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-hr;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-hsb;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-hu;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-hy-am;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ia;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-id;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-is;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-it;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ja;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ka;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-kab;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-kk;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-km;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-kn;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ko;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-lij;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-lt;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-lv;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-mk;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-mr;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ms;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-my;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-nb-no;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ne-np;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-nl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-nn-no;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-oc;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-pa-in;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-pl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-pt-br;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-pt-pt;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-rm;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ro;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ru;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-si;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-sk;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-sl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-son;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-sq;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-sr;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-sv-se;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ta;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-te;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-th;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-tl;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-tr;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-trs;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-uk;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-ur;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-uz;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-vi;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-xh;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-zh-cn;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
iceweasel-l10n-zh-tw;1:78.15.0esr-1~deb10u1;1:91.12.0esr-1~deb10u1+b1
jtreg;4.2-b14-1;5.1-b01-2
kinit;5.54.0-1;5.94.0-1
kinit-dev;5.54.0-1;5.94.0-1
libc6-amd64-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-amd64-i386-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-amd64-x32-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-arm64-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-armel-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-armhf-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-amd64-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-amd64-i386-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-amd64-x32-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-arm64-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-armel-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-armhf-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-hppa-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-i386-amd64-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-i386-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-i386-x32-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-m68k-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mips-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mips32-mips64el-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mips64-mips-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mips64-mipsel-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mips64el-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mipsel-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mipsn32-mips-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mipsn32-mips64el-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-mipsn32-mipsel-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-powerpc-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-powerpc-ppc64-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-powerpcspe-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-ppc64-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-ppc64-powerpc-cross;2.28-10+ci202012301235+astra1cross3;2.28-10+deb10u1+ci202207192202+astra4cross1
libc6-dev-ppc64el-cross;2.28-10+ci202012301235+astra1cross1;2.28-10+deb10u1+ci202207192202+astra4cross1
