Пакет исходного кода;Пакет;Версия в 4.7.3.UU.1
libreoffice-dictionaries;hunspell-uk;1:6.2.0-1
libreoffice-dictionaries;hunspell-vi;1:6.2.0-1
libreoffice-dictionaries;myspell-hr;1:6.2.0-1
libreoffice-dictionaries;myspell-pl;1:6.2.0-1
libreoffice-dictionaries;myspell-sv-se;1:6.2.0-1
libreoffice-dictionaries;mythes-ar;1:6.2.0-1
libreoffice-dictionaries;mythes-bg;1:6.2.0-1
libreoffice-dictionaries;mythes-da;1:6.2.0-1
libreoffice-dictionaries;mythes-es;1:6.2.0-1
libreoffice-dictionaries;mythes-gl;1:6.2.0-1
libreoffice-dictionaries;mythes-gug;1:6.2.0-1
libreoffice-dictionaries;mythes-id;1:6.2.0-1
libreoffice-dictionaries;mythes-is;1:6.2.0-1
libreoffice-dictionaries;mythes-it;1:6.2.0-1
libreoffice-dictionaries;mythes-lv;1:6.2.0-1
libreoffice-dictionaries;mythes-no;1:6.2.0-1
libreoffice-dictionaries;mythes-pt-pt;1:6.2.0-1
libreoffice-dictionaries;mythes-sl;1:6.2.0-1
libreoffice-dictionaries;mythes-sv;1:6.2.0-1
libreoffice-dictionaries;mythes-uk;1:6.2.0-1
openscap;libopenscap-dev;1.3.6+dfsg-4
openscap;libopenscap-perl;1.3.6+dfsg-4
openscap;libopenscap25;1.3.6+dfsg-4
openscap;openscap-common;1.3.6+dfsg-4
openscap;openscap-doc;1.3.6+dfsg-4
openscap;openscap-scanner;1.3.6+dfsg-4
openscap;openscap-utils;1.3.6+dfsg-4
openscap;python3-openscap;1.3.6+dfsg-4
pentaho-reporting-flow-engine;libpentaho-reporting-flow-engine-java-doc;0.9.4-5
python2.7;python2.7-examples;2.7.16-2+deb10u1+ci202206301820+astra2
python3.7;python3.7-examples;3.7.3-2+deb10u4+ci202211301351+astra4
qtlocation-opensource-src;qtlocation5-examples;5.15.2+dfsg-0astra1
qtmultimedia-opensource-src;qtmultimedia5-examples;5.15.2-0astra1
qtquickcontrols-opensource-src;qtquickcontrols5-examples;5.15.2-0astra1
qtscript-opensource-src;qtscript5-examples;5.15.2+dfsg-0astra1
qtsensors-opensource-src;qtsensors5-examples;5.15.2-0astra1
qtsvg-opensource-src;qtsvg5-examples;5.15.2-0astra1
qttools-opensource-src;qttools5-examples;5.15.2-0astra3
qtwayland-opensource-src;qtwayland5-examples;5.15.2-0astra7
qtwebengine-opensource-src;qtpdf5-examples;5.15.10-0astra1
qtwebengine-opensource-src;qtwebengine5-examples;5.15.10-0astra1
qtxmlpatterns-opensource-src;qtxmlpatterns5-examples;5.15.2-0astra1
rustc;libstd-rust-1.61;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
syslog-ng;syslog-ng-mod-examples;3.19.1-5+ci202207201610
texlive-lang;texlive-lang-cjk;2018.20190227-2
texlive-lang;texlive-lang-european;2018.20190227-2
