Пакет иcходного кода;Пакет;Версия в 4.7.3
glmark2;glmark2-es2-x11;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-x11;2022.06~git.3f1104d-1+ci202209141935
gmetrics;libgmetrics-groovy-java-doc;0.7-4
gtksourceview4;libgtksourceview-4-dev;4.0.3-2
gtksourceview4;libgtksourceview-4-doc;4.0.3-2
heimdal;libhcrypto4-heimdal;7.7.0+dfsg-3
heimdal;libroken18-heimdal;7.7.0+dfsg-3
hyphen;hyphen-en-us;2.8.8-7
insserv;insserv;1.18.0-2
kdeclarative;qml-module-org-kde-graphicaleffects;5.94.0-1
ki18n;qml-module-org-kde-i18n-localedata;5.94.0-1
knewstuff;knewstuff-dialog;5.94.0-1
knewstuff;libkf5newstuff-doc;5.94.0-1
knotifications;qml-module-org-kde-notifications;5.94.0-1
libdc1394;libdc1394-doc;2.2.6-3
libisal;isal;2.30.0-4
libmspack;libmspack-doc;0.10.1-2
libpff;libpff-dev;20180714-1
libpff;pff-tools;20180714-1
libreoffice;libreoffice-help-en-us;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libreoffice-dictionaries;hunspell-sr;1:6.2.0-1
libreoffice-dictionaries;hyphen-af;1:6.2.0-1
libreoffice-dictionaries;hyphen-ca;1:6.2.0-1
libreoffice-dictionaries;hyphen-de;1:6.2.0-1
libreoffice-dictionaries;hyphen-fr;1:6.2.0-1
libreoffice-dictionaries;hyphen-hu;1:6.2.0-1
libreoffice-dictionaries;hyphen-it;1:6.2.0-1
libreoffice-dictionaries;hyphen-ro;1:6.2.0-1
libreoffice-dictionaries;hyphen-sl;1:6.2.0-1
libreoffice-dictionaries;hyphen-sr;1:6.2.0-1
libreoffice-dictionaries;hyphen-zu;1:6.2.0-1
libreoffice-dictionaries;mythes-en-us;1:6.2.0-1
libreoffice-dictionaries;mythes-ru;1:6.2.0-1
libvirt;libvirt-daemon-driver-xen;8.7.0-1.astra.se37
libvirt;libvirt-daemon-system-sysv;8.7.0-1.astra.se37
llvm-toolchain-6.0;clang-6.0-doc;1:6.0.1-10
llvm-toolchain-6.0;llvm-6.0-doc;1:6.0.1-10
mbedtls;libmbedtls-doc;2.16.0-1
openvswitch;openvswitch-dev;2.15.0+ds1-10astra1
ovn;ovn-central;21.06.0+ds1-3
ovn;ovn-controller-vtep;21.06.0+ds1-3
ovn;ovn-doc;21.06.0+ds1-3
ovn;ovn-docker;21.06.0+ds1-3
ovn;ovn-host;21.06.0+ds1-3
ovn;ovn-ic;21.06.0+ds1-3
ovn;ovn-ic-db;21.06.0+ds1-3
pipewire;libpipewire-0.3-common;0.3.47-1astra1
pipewire;pipewire-pulse;0.3.47-1astra1
pkgbinarymangler;pkgbinarymangler;149
pydbus;python-pydbus-doc;0.6.0-1
python-dbusmock;python-dbusmock;0.18.2-1
python-icalendar;python-icalendar;4.0.3-2
python-icalendar;python-icalendar-doc;4.0.3-2
python-pyelftools;python-pyelftools;0.25-2
python-pyelftools;python3-pyelftools;0.25-2
python-rarfile;python-rarfile;3.0-1
qslider;qslider;0.1.4
repdiff;repdiff;1.0.2+ci4
rustc;libstd-rust-1.59;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rust-all;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rust-clippy;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rustfmt;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
startpar;startpar;0.61-1
syndication;libkf5syndication-doc;1:5.94.0-1
tcltls;tcl-tls;1.7.16-1
texlive-lang;texlive-lang-english;2018.20190227-2
thunderbird;thunderbird-locale-lv;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1
ubuntu-keyring;ubuntu-cloudimage-keyring;2020.02.11.2
ubuntu-keyring;ubuntu-keyring;2020.02.11.2
usbredir;usbredirserver;0.8.0-1
vtk7;vtk7-doc;7.1.1+dfsg1-12
