Пакет исходного кода;Пакет;Версия в 4.7.3.EXT.1
llvm-toolchain-13;libmlir-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libmlir-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libomp-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libomp-13-doc;1:13.0.1-6~deb10u4
llvm-toolchain-13;libomp5-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libunwind-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libunwind-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;lld-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;lldb-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-doc;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-examples;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-linker-tools;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-runtime;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-tools;1:13.0.1-6~deb10u4
llvm-toolchain-13;mlir-13-tools;1:13.0.1-6~deb10u4
llvm-toolchain-13;python3-clang-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;python3-lldb-13;1:13.0.1-6~deb10u4
ltfs;ltfs;2.4.5.0-1
node-chart.js;libjs-chart.js;2.7.3+dfsg-5
node-chart.js;node-chart.js;2.7.3+dfsg-5
pyenv;pyenv;2.3.5-1astra2
raphael;libjs-raphael;2.1.0-1
redmine;redmine;4.0.7-1~bpo10+1
redmine;redmine-mysql;4.0.7-1~bpo10+1
redmine;redmine-pgsql;4.0.7-1~bpo10+1
redmine;redmine-sqlite;4.0.7-1~bpo10+1
ruby-actionpack-action-caching;ruby-actionpack-action-caching;1.2.0-2
ruby-actionpack-xml-parser;ruby-actionpack-xml-parser;2.0.1-3
ruby-css-parser;ruby-css-parser;1.6.0-1
ruby-csv;ruby-csv;3.0.2-1
ruby-minitest-power-assert;ruby-minitest-power-assert;0.3.1-2~bpo10+1
ruby-net-ldap;ruby-net-ldap;0.16.1-1
ruby-rails-observers;ruby-rails-observers;0.1.5-1
ruby-rbpdf;ruby-rbpdf;1.19.5+ds.1-1
ruby-rbpdf;ruby-rbpdf-font;1.19.5+ds.1-1
ruby-request-store;ruby-request-store;1.3.0-1
ruby-rmagick;ruby-rmagick;2.16.0-6
ruby-rmagick;ruby-rmagick-doc;2.16.0-6
ruby-roadie;ruby-roadie;3.2.2-1
ruby-roadie-rails;ruby-roadie-rails;1.3.0-1
ruby-rouge;ruby-rouge;3.21.0-1~bpo10+1
rustc-mozilla;libstd-rust-mozilla-1.59;1.59.0+dfsg1-1~deb10u3
sshguard;sshguard;2.4.2-1~bpo11+1
