Пакет;Версия в 4.7.2.EXT.2;Версия в 4.7.3.EXT.1
mariadb-plugin-rocksdb;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-spider;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-server;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-server-10.3;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-server-core-10.3;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-test;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-test-data;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mediawiki;1:1.31.16-1+deb10u2;1:1.31.16-1+deb10u4
mediawiki-classes;1:1.31.16-1+deb10u2;1:1.31.16-1+deb10u4
mokutil;0.3.0+1538710437.fb6250f-1;0.6.0-2~deb10u1
podman;3.0.1+dfsg1-3+deb11u1;3.0.1+dfsg1-3+deb11u1+b1
printer-driver-cups-pdf;3.0.1-5;3.0.1-5+ci202211021833+astra1
python3-gbinder;1.0.0-3;1.1.1-0astra1
rsyslog;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-czmq;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-elasticsearch;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-gnutls;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-gssapi;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-hiredis;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-kafka;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-mongodb;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-mysql;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-pgsql;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rsyslog-relp;8.1901.0-1+deb10u2;8.1901.0-1+deb10u2+ci202209161614
rtl8821ce-dkms;5.5.2.1-0ubuntu3;5.5.2.1-0ubuntu4~20.04.5
rust-mozilla-gdb;1.51.0+dfsg1-1~deb10u2;1.59.0+dfsg1-1~deb10u3
rust-mozilla-lldb;1.51.0+dfsg1-1~deb10u2;1.59.0+dfsg1-1~deb10u3
rust-mozilla-src;1.51.0+dfsg1-1~deb10u2;1.59.0+dfsg1-1~deb10u3
rustc-mozilla;1.51.0+dfsg1-1~deb10u2;1.59.0+dfsg1-1~deb10u3
salt-api;3004.2+ds-1;3005.1+ds-1
salt-cloud;3004.2+ds-1;3005.1+ds-1
salt-common;3004.2+ds-1;3005.1+ds-1
salt-master;3004.2+ds-1;3005.1+ds-1
salt-minion;3004.2+ds-1;3005.1+ds-1
salt-ssh;3004.2+ds-1;3005.1+ds-1
salt-syndic;3004.2+ds-1;3005.1+ds-1
supermin;5.1.20-1;5.1.20-1+b2
waydroid;1.2.1;1.3.1-0astra1
wordpress;5.0.15+dfsg1-0+deb10u1;5.0.18+dfsg1-0+deb10u1
wordpress-l10n;5.0.15+dfsg1-0+deb10u1;5.0.18+dfsg1-0+deb10u1
wordpress-theme-twentynineteen;5.0.15+dfsg1-0+deb10u1;5.0.18+dfsg1-0+deb10u1
wordpress-theme-twentyseventeen;5.0.15+dfsg1-0+deb10u1;5.0.18+dfsg1-0+deb10u1
wordpress-theme-twentysixteen;5.0.15+dfsg1-0+deb10u1;5.0.18+dfsg1-0+deb10u1
