Пакет;Версия в 4.7.1.ext.1;Версия в 4.7.2.ext.2
libguestfs-tools;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-xfs;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs0;1:1.40.2-2;1:1.40.2-2+astra1
libindicator-dev;0.5.0-4;16.10.0+18.04.20180321.1-0ubuntu4
libindicator3-7;0.5.0-4;16.10.0+18.04.20180321.1-0ubuntu4
libindicator3-dev;0.5.0-4;16.10.0+18.04.20180321.1-0ubuntu4
libindicator3-tools;0.5.0-4;16.10.0+18.04.20180321.1-0ubuntu4
libindicator7;0.5.0-4;16.10.0+18.04.20180321.1-0ubuntu4
libkf5mediaplayer-data;5.54.0-1;5.78.0-2
libkf5mediaplayer-dev;5.54.0-1;5.78.0-2
libkf5mediaplayer5;5.54.0-1;5.78.0-2
libmariadb-dev;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
libmariadb-dev-compat;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
libmariadb3;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
libmariadbclient-dev;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
libmariadbd-dev;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
libmariadbd19;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
libmessage-filters-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libmessage-filters1d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libmono-2.0-1;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-2.0-dev;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-accessibility4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-btls-interface4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-cairo4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-cecil-private-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-cil-dev;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-codecontracts4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-compilerservices-symbolwriter4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-corlib4.5-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-cscompmgd0.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-csharp4.0c-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-custommarshalers4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-data-tds4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-db2-1.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-debugger-soft4.0a-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-http4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n-cjk4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n-mideast4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n-other4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n-rare4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n-west4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n4.0-all;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-i18n4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-ldap4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-management4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-messaging-rabbitmq4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-messaging4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-build-engine4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-build-framework4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-build-tasks-v4.0-4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-build-utilities-v4.0-4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-build4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-csharp4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-visualc10.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-microsoft-web-infrastructure1.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-oracle4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-parallel4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-peapi4.0a-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-posix4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-profiler;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-rabbitmq4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-relaxng4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-security4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-sharpzip4.84-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-simd4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-smdiagnostics0.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-sqlite4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-componentmodel-composition4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-componentmodel-dataannotations4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-configuration-install4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-configuration4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-core4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-data-datasetextensions4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-data-entity4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-data-linq4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-data-services-client4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-data-services4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-data4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-deployment4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-design4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-drawing-design4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-drawing4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-dynamic4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-enterpriseservices4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-identitymodel-selectors4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-identitymodel4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-io-compression-filesystem4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-io-compression4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-json-microsoft4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-json4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-ldap-protocols4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-ldap4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-management4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-messaging4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-net-http-formatting4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-net-http-webrequest4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-net-http4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-net4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-numerics-vectors4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-numerics4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-core2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-debugger2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-experimental2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-interfaces2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-linq2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-observable-aliases0.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-platformservices2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-providers2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-runtime-remoting2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-windows-forms2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reactive-windows-threading2.2-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-reflection-context4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-runtime-caching4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-runtime-durableinstancing4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-runtime-serialization-formatters-soap4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-runtime-serialization4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-runtime4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-security4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-servicemodel-activation4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-servicemodel-discovery4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-servicemodel-internals0.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-servicemodel-routing4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-servicemodel-web4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-servicemodel4.0a-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-serviceprocess4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-threading-tasks-dataflow4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-transactions4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-abstractions4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-applicationservices4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-dynamicdata4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-extensions-design4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-extensions4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-http-selfhost4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-http-webhost4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-http4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-mobile4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-mvc3.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-razor2.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-regularexpressions4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-routing4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-services4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-webpages-deployment2.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-webpages-razor2.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web-webpages2.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-web4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-windows-forms-datavisualization4.0a-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-windows-forms4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-windows4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-workflow-activities4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-workflow-componentmodel4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-workflow-runtime4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-xaml4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-xml-linq4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-xml-serialization4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system-xml4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-system4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-tasklets4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-webbrowser4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-webmatrix-data4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-windowsbase4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmono-xbuild-tasks4.0-cil;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmonosgen-2.0-1;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmonosgen-2.0-dev;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
libmutter-4-0;3.32.2+git20190711-1ubuntu1;3.32.2+git20190711-1ubuntu1+astra1
libmutter-4-dev;3.32.2+git20190711-1ubuntu1;3.32.2+git20190711-1ubuntu1+astra1
libnginx-mod-http-auth-pam;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-cache-purge;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-dav-ext;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-echo;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-fancyindex;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-geoip;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-geoip2;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-headers-more-filter;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-image-filter;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-lua;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-ndk;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-perl;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-subs-filter;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-uploadprogress;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-upstream-fair;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-http-xslt-filter;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-mail;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-nchan;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-rtmp;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-stream;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-stream-geoip;1.18.0-6.1;1.18.0-6.1+deb11u2
libnginx-mod-stream-geoip2;1.18.0-6.1;1.18.0-6.1+deb11u2
libpam-slurm;18.08.5.2-1+deb10u2;21.08.8.2-1
libpgtypes3;11.12-astra.ce5;14.2-1.astra2
libphp-adodb;5.20.14-1;5.20.14-1+deb10u1
libpmi0;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi0-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi2-0;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi2-0-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libpq-dev;11.12-astra.ce5;14.2-1.astra2
libpq5;11.12-astra.ce5;14.2-1.astra2
libpurple-bin;2.13.0-2;1:2.13.0-2.2ubuntu4
libpurple-dev;2.13.0-2;1:2.13.0-2.2ubuntu4
libpurple0;2.13.0-2;1:2.13.0-2.2ubuntu4
libqgis-3d3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-analysis3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-app3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-core3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-customwidgets;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-dev;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-gui3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-native3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-server3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgisgrass7-3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgispython3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqrencode-dev;4.0.2-1;4.1.1-1
libqrencode4;4.0.2-1;4.1.1-1
libqt5datavisualization5;5.15.2-2;5.12.8-0ubuntu1
libqt5datavisualization5-dev;5.15.2-2;5.12.8-0ubuntu1
libreoffice-astra;1.0.46+ce;1.0.47+ce
librosbag-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
librosbag-storage-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
librosbag-storage3d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
librosbag3d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libroscpp-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libroscpp-msg-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libroscpp2d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libroslz4-1d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libroslz4-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
librostest-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libslurm-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libslurm-perl;18.08.5.2-1+deb10u2;21.08.8.2-1
libslurmdb-perl;18.08.5.2-1+deb10u2;21.08.8.2-1
libtelepathy-glib-dev;0.24.1-2;0.24.1-3
libtelepathy-glib-doc;0.24.1-2;0.24.1-3
libtelepathy-glib0;0.24.1-2;0.24.1-3
libtopic-tools-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libtopic-tools1d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libusbguard0;0.7.4+ds-1;0.7.4+ds-1+ci202208051120+astra5+b1
libvarnishapi-dev;6.1.1-1+deb10u1;6.1.1-1+deb10u3
libvarnishapi2;6.1.1-1+deb10u1;6.1.1-1+deb10u3
libwine;4.0-2;6.0.3~repack-1+astra1
libwine-dev;4.0-2;6.0.3~repack-1+astra1
libxmlrpcpp-dev;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
libxmlrpcpp2d;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
linux-libc-dev-alpha-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-hppa-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
