Пакет;Пакет исходного кода;Версия в 4.7.1.ext.1
dpdk;librte-pmd-ifpga-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ixgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-kni18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-liquidio18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-mlx4-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-mlx5-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-netvsc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-nfp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-null-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-null18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-compress18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-octeontx18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-opdl-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-openssl18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-pcap18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-qat18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-qede18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ring18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-skeleton-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-skeleton-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-softnic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-sw-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-tap18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-thunderx18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vdev-netvsc18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vhost18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-virtio-crypto18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-virtio18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-vmxnet3-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-zlib18.11;18.11.11-1~deb10u1
dpdk;librte-port18.11;18.11.11-1~deb10u1
dpdk;librte-power18.11;18.11.11-1~deb10u1
dpdk;librte-rawdev18.11;18.11.11-1~deb10u1
dpdk;librte-reorder18.11;18.11.11-1~deb10u1
dpdk;librte-ring18.11;18.11.11-1~deb10u1
dpdk;librte-sched18.11;18.11.11-1~deb10u1
dpdk;librte-security18.11;18.11.11-1~deb10u1
dpdk;librte-table18.11;18.11.11-1~deb10u1
dpdk;librte-telemetry18.11;18.11.11-1~deb10u1
dpdk;librte-timer18.11;18.11.11-1~deb10u1
dpdk;librte-vhost18.11;18.11.11-1~deb10u1
evolution;evolution-plugin-spamassassin;3.30.5-1.1
firefox-esr;firefox-esr;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ach;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-af;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-all;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-an;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ar;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ast;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-az;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-be;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bg;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bn;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-br;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bs;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ca;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ca-valencia;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cak;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cs;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cy;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-da;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-de;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-dsb;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-el;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-en-ca;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-en-gb;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-eo;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-ar;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-cl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-es;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-mx;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-et;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-eu;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fa;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ff;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fi;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fr;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fy-nl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ga-ie;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gd;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gn;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gu-in;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-he;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hi-in;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hr;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hsb;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hu;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hy-am;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ia;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-id;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-is;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-it;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ja;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ka;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kab;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kk;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-km;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kn;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ko;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lij;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lt;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lv;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-mk;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-mr;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ms;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-my;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nb-no;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ne-np;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-nn-no;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-oc;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pa-in;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pt-br;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-pt-pt;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-rm;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ro;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ru;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-si;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sk;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-son;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sq;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sr;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-sv-se;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ta;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-te;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-th;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tl;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-tr;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-trs;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-uk;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ur;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-uz;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-vi;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-xh;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-zh-cn;78.15.0esr-1~deb10u1
firefox-esr;firefox-esr-l10n-zh-tw;78.15.0esr-1~deb10u1
firefox-esr;iceweasel;78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ach;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-af;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-all;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-an;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ar;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ast;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-az;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-be;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-bg;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-bn;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-br;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-bs;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ca;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ca-valencia;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-cak;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-cs;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-cy;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-da;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-de;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-dsb;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-el;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-en-ca;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-en-gb;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-eo;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-es-ar;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-es-cl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-es-es;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-es-mx;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-et;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-eu;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-fa;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ff;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-fi;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-fr;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-fy-nl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ga-ie;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-gd;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-gl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-gn;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-gu-in;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-he;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-hi-in;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-hr;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-hsb;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-hu;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-hy-am;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ia;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-id;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-is;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-it;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ja;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ka;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-kab;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-kk;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-km;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-kn;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ko;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-lij;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-lt;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-lv;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-mk;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-mr;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ms;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-my;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-nb-no;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ne-np;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-nl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-nn-no;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-oc;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-pa-in;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-pl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-pt-br;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-pt-pt;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-rm;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ro;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ru;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-si;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-sk;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-sl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-son;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-sq;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-sr;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-sv-se;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ta;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-te;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-th;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-tl;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-tr;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-trs;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-uk;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-ur;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-uz;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-vi;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-xh;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-zh-cn;1:78.15.0esr-1~deb10u1
firefox-esr (78.15.0esr-1~deb10u1);iceweasel-l10n-zh-tw;1:78.15.0esr-1~deb10u1
fly-notify-prevlogin;fly-notify-prevlogin;1.1.0+ci3
fonts-arphic-bkai00mp;fonts-arphic-bkai00mp;2.10-18
fonts-arphic-bsmi00lp;fonts-arphic-bsmi00lp;2.10-17
fonts-arphic-gbsn00lp;fonts-arphic-gbsn00lp;2.11-15
fonts-baekmuk;fonts-baekmuk;2.2-13
fonts-hosny-amiri;fonts-hosny-amiri;0.111-2
fonts-ipaexfont;fonts-ipaexfont;00401-1
fonts-ipaexfont;fonts-ipaexfont-gothic;00401-1
fonts-ipaexfont;fonts-ipaexfont-mincho;00401-1
fonts-sil-padauk;fonts-sil-padauk;3.003-1
fonts-unfonts-core;fonts-unfonts-core;1:1.0.2-080608-16
fonts-unfonts-extra;fonts-unfonts-extra;1:1.0.2-080608+dfsg-9
gcovr;gcovr;4.1-2
gnome-control-center;gnome-control-center;1:3.30.3-2~deb10u1
gnome-panel;libpanel-applet-dev;3.30.0-2
gnome-panel;libpanel-applet-doc;3.30.0-2
gnome-panel;libpanel-applet3;3.30.0-2
gnustep-base;gnustep-base-common;1.26.0-4+deb10u1
gnustep-base;gnustep-base-doc;1.26.0-4+deb10u1
gnustep-base;gnustep-base-runtime;1.26.0-4+deb10u1
gnustep-base;libgnustep-base-dev;1.26.0-4+deb10u1
gnustep-base;libgnustep-base1.26;1.26.0-4+deb10u1
gnustep-make;gnustep-common;2.7.0-4
gnustep-make;gnustep-make;2.7.0-4
gnustep-make;gnustep-make-doc;2.7.0-4
haskell-base16-bytestring;libghc-base16-bytestring-dev;0.1.1.6-9
haskell-base16-bytestring;libghc-base16-bytestring-doc;0.1.1.6-9
haskell-base16-bytestring;libghc-base16-bytestring-prof;0.1.1.6-9
haskell-chasingbottoms;libghc-chasingbottoms-dev;1.3.1.4-3
