Пакет иcходного кода;Пакет;Версия в 1.7.3.EXT.1;Версия в 1.7.4
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-spider;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-tokudb;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-server;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-server-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-server-core-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-test;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-test-data;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-demo;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-doc;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jdk;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jdk-headless;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jre;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jre-headless;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-jre-zero;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
openjdk-11 (11.0.16+8-1~deb10u1);openjdk-11-source;11.0.16+8-1~deb10u1+b1;11.0.18+10-1~deb10u1+b1
strongswan;strongswan-nm;5.9.1-1+deb11u2;5.9.1-1+deb11u3
usbguard (0.7.4+ds-1+ci202209071631+astra4);libusbguard-dev;0.7.4+ds-1+ci202209071631+astra4+b1;0.7.4+ds-1+ci202302102002+astra5
usbguard (0.7.4+ds-1+ci202209071631+astra4);libusbguard0;0.7.4+ds-1+ci202209071631+astra4+b1;0.7.4+ds-1+ci202302102002+astra5
usbguard (0.7.4+ds-1+ci202209071631+astra4);usbguard;0.7.4+ds-1+ci202209071631+astra4+b1;0.7.4+ds-1+ci202302102002+astra5
usbguard (0.7.4+ds-1+ci202209071631+astra4);usbguard-applet-qt;0.7.4+ds-1+ci202209071631+astra4+b1;0.7.4+ds-1+ci202302102002+astra5
