Пакет;Версия в 1.7.4;Версия в 1.7.4.UU.1
binutils-powerpc-linux-gnuspe;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-powerpc64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-powerpc64le-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-riscv64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-s390x-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-sh4-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-source;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-sparc64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-x86-64-kfreebsd-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-x86-64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-x86-64-linux-gnux32;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
busybox;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
busybox-static;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
busybox-syslogd;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
ca-certificates;20220331+astra3;20230311ubuntu0.20.04.1
chromium;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-chromedriver;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-codecs-ffmpeg;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-codecs-ffmpeg-extra;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-common;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-l10n;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-sandbox;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-shell;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
connman;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
connman-dev;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
connman-doc;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
connman-vpn;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
cups;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-browsed;1.28.17-1astra1;1.28.17-3astra1
cups-bsd;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-client;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-common;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-core-drivers;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-daemon;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-filters;1.28.17-1astra1;1.28.17-3astra1
cups-filters-core-drivers;1.28.17-1astra1;1.28.17-3astra1
cups-ipp-utils;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-ppdc;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-server-common;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
dbus;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-1-doc;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-tests;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-user-session;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-x11;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dcmtk;3.6.4-2.1;3.6.4-2.1+ci202305172237+astra4
dcmtk-doc;3.6.4-2.1;3.6.4-2.1+ci202305172237+astra4
dirmngr;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
drbd-5.10;9.2.2-1;9.2.2-1+b3
drbd-5.10-generic;9.2.2-1;9.2.2-1+b3
drbd-5.10-hardened;9.2.2-1;9.2.2-1+b3
drbd-5.10.176-1-generic;9.2.2-1;9.2.2-1+b3
drbd-5.10.176-1-hardened;9.2.2-1;9.2.2-1+b3
drbd-5.15;9.2.2-1;9.2.2-1+b3
drbd-5.15-generic;9.2.2-1;9.2.2-1+b3
drbd-5.15-hardened;9.2.2-1;9.2.2-1+b3
drbd-5.15-lowlatency;9.2.2-1;9.2.2-1+b3
drbd-5.15.0-70-generic;9.2.2-1;9.2.2-1+b3
drbd-5.15.0-70-hardened;9.2.2-1;9.2.2-1+b3
drbd-5.15.0-70-lowlatency;9.2.2-1;9.2.2-1+b3
drbd-5.4;9.2.2-1;9.2.2-1+b3
drbd-5.4-generic;9.2.2-1;9.2.2-1+b3
drbd-5.4-hardened;9.2.2-1;9.2.2-1+b3
drbd-5.4.0-110-generic;9.2.2-1;9.2.2-1+b3
drbd-5.4.0-110-hardened;9.2.2-1;9.2.2-1+b3
ejabberd;18.12.1-2+b1;18.12.1-2+b2
elixir;1.7.4-0.1+b1;1.7.4-0.1+b2
elpa-protobuf-mode;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
emacs;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-bin-common;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-common;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-el;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-gtk;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs21;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs21-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs22;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs22-gtk;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs22-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs23;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs23-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs23-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs24;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs24-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs24-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs25;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs25-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs25-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
erlang;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-asn1;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-base;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-base-hipe;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-common-test;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-crypto;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-debugger;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-dev;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-dialyzer;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-diameter;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-doc;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-edoc;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-eldap;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-erl-docgen;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-et;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-eunit;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-ftp;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-goldrush;0.2.0-1+b1;0.2.0-1+b2
erlang-inets;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-jiffy;0.14.11+dfsg-4+b1;0.14.11+dfsg-4+b2
erlang-jinterface;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-lager;3.6.8-1+b1;3.6.8-1+b2
erlang-luerl;1:0.3-2+b1;1:0.3-2+b2
erlang-manpages;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-meck;0.8.7-2+b1;0.8.7-2+b2
erlang-megaco;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-mnesia;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-mode;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-nox;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-observer;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-odbc;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-os-mon;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-p1-cache-tab;1.0.17-1+b1;1.0.17-1+b2
erlang-p1-eimp;1.0.9-1+b1;1.0.9-1+b2
erlang-p1-iconv;1.0.10-1+b1;1.0.10-1+b2
erlang-p1-mysql;1.0.8-1+b1;1.0.8-1+b2
erlang-p1-oauth2;0.6.3-3+b1;0.6.3-3+b2
erlang-p1-pam;1.0.4-3+b1;1.0.4-3+b2
erlang-p1-pgsql;1.1.6-2+b1;1.1.6-2+b2
erlang-p1-pkix;1.0.0-3+deb10u1+b1;1.0.0-3+deb10u1+b2
erlang-p1-sip;1.0.27-1+b1;1.0.27-1+b2
erlang-p1-sqlite3;1.1.6-3+b1;1.1.6-3+b2
erlang-p1-stringprep;1.0.14-1+b1;1.0.14-1+b2
erlang-p1-stun;1.0.26-1+b1;1.0.26-1+b2
erlang-p1-tls;1.0.26-1+b1;1.0.26-1+b2
erlang-p1-utils;1.0.13-1+b1;1.0.13-1+b2
erlang-p1-xml;1.1.34-1+b1;1.1.34-1+b2
erlang-p1-xmpp;1.2.8-1+b1;1.2.8-1+b2
erlang-p1-yaml;1.0.17-1+b1;1.0.17-1+b2
erlang-p1-zlib;1.0.4-3+b1;1.0.4-3+b2
erlang-parsetools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-proper;1.2+git988ea0ed9f+dfsg-2+b1;1.2+git988ea0ed9f+dfsg-2+b2
erlang-proper-dev;1.2+git988ea0ed9f+dfsg-2+b1;1.2+git988ea0ed9f+dfsg-2+b2
erlang-proper-doc;1.2+git988ea0ed9f+dfsg-2+b1;1.2+git988ea0ed9f+dfsg-2+b2
erlang-public-key;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-redis-client;1.2.0-1+b1;1.2.0-1+b2
erlang-reltool;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-runtime-tools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-snmp;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-src;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-ssh;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-ssl;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-syntax-tools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-tftp;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-tools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-wx;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-x11;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-xmerl;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
fetchmail;6.4.0~beta4-3;6.4.0~beta4-3+deb10u1+ci202306081914+astra1
fetchmailconf;6.4.0~beta4-3;6.4.0~beta4-3+deb10u1+ci202306081914+astra1
firefox;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-dev;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-geckodriver;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-af;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-an;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ar;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-as;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ast;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-az;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-be;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-bg;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-bn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-br;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-bs;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ca;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-cak;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-cs;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-csb;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-cy;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-da;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-de;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-el;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-en;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-eo;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-es;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-et;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-eu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fa;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fi;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fy;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ga;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gd;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gl;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-he;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hi;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hsb;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hy;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ia;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-id;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-is;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-it;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ja;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ka;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-kab;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-kk;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
